Time;Bid;Ask
17:47:48.634;0.4220;0.4230
17:46:58.896;0.4220;0.4230
17:45:54.860;0.4220;0.4230
17:44:50.252;0.4200;0.4210
17:42:52.544;0.4200;0.4210
17:41:01.324;0.4210;0.4220
17:40:48.960;0.4220;0.4230
17:38:42.695;0.4210;0.4220
17:37:44.818;0.4210;0.4220
17:36:47.757;0.4200;0.4210
17:35:45.816;0.4210;0.4220
17:34:25.605;0.4210;0.4220
17:33:57.563;0.4210;0.4220
17:32:57.125;0.4210;0.4220
17:31:58.319;0.4230;0.4240
17:30:59.368;0.4230;0.4240
17:29:57.264;0.4220;0.4230
17:28:58.893;0.4210;0.4220
17:27:50.335;0.4230;0.4240
17:26:56.434;0.4230;0.4240
17:25:36.738;0.4230;0.4240
17:24:40.340;0.4230;0.4240
17:23:49.744;0.4230;0.4240
17:22:20.534;0.4240;0.4250
17:21:45.647;0.4240;0.4250
17:20:55.514;0.4220;0.4230
17:19:58.083;0.4220;0.4230
17:18:58.666;0.4220;0.4230
17:17:51.173;0.4240;0.4250
17:16:57.180;0.4260;0.4270
17:15:36.514;0.4270;0.4280
17:14:44.064;0.4270;0.4280
17:13:51.372;0.4230;0.4240
17:12:53.866;0.4210;0.4220
17:11:59.102;0.4250;0.4260
17:10:55.106;0.4260;0.4270
17:09:55.950;0.4270;0.4280
17:08:57.696;0.4280;0.4290
17:07:45.596;0.4240;0.4250
17:06:46.818;0.4240;0.4250
17:05:59.825;0.4240;0.4250
17:04:38.513;0.4240;0.4250
17:03:58.876;0.4250;0.4260
17:02:12.663;0.4250;0.4260
17:01:42.140;0.4260;0.4270
17:00:30.924;0.4280;0.4290
16:59:50.520;0.4300;0.4310
16:58:45.706;0.4320;0.4330
16:57:59.702;0.4310;0.4320
16:56:16.462;0.4280;0.4290
16:55:47.300;0.4280;0.4290
16:54:40.961;0.4300;0.4310
16:53:52.224;0.4300;0.4310
16:51:53.455;0.4280;0.4290
16:50:49.244;0.4290;0.4300
16:49:46.782;0.4270;0.4280
16:48:17.594;0.4290;0.4300
