Time;Bid;Ask
12:42:45.805;14.2500;14.7100
12:41:56.520;14.2500;14.7100
12:38:31.524;14.2400;14.7000
12:32:49.195;14.2500;14.7100
12:29:19.481;14.2600;14.7200
12:28:34.221;14.2500;14.7100
12:27:52.788;14.2600;14.7200
12:26:34.569;14.2500;14.7100
12:25:17.927;14.2400;14.7000
12:21:29.746;14.2500;14.7100
12:19:22.520;14.2300;14.6900
12:18:31.360;14.2400;14.7000
12:17:05.293;14.2300;14.6900
12:13:38.373;14.2200;14.6800
12:10:55.719;14.2300;14.6900
12:09:04.790;14.2300;14.6900
12:08:09.582;14.2200;14.6800
12:06:58.715;14.2300;14.6900
12:00:47.155;14.2400;14.7000
11:59:31.647;14.2500;14.7100
11:57:43.163;14.2400;14.7000
11:52:22.777;14.2500;14.7100
11:51:47.301;14.2600;14.7200
11:50:11.958;14.2500;14.7100
11:49:26.782;14.2600;14.7200
11:48:02.429;14.2500;14.7100
11:46:49.715;14.2600;14.7200
