Time;Bid;Ask
18:17:57.063;5.5220;5.5260
18:16:58.498;5.5320;5.5360
18:15:49.164;5.5270;5.5310
18:14:27.780;5.5230;5.5270
18:13:49.200;5.5220;5.5260
18:12:27.778;5.5210;5.5250
18:11:51.962;5.5210;5.5250
18:10:33.758;5.5220;5.5260
18:09:25.258;5.5240;5.5280
18:08:52.965;5.5220;5.5260
18:07:52.580;5.5190;5.5230
18:06:57.657;5.5130;5.5170
18:05:57.266;5.5150;5.5190
18:04:38.822;5.5170;5.5210
18:03:56.844;5.5160;5.5200
18:02:49.285;5.5190;5.5230
18:01:58.530;5.5210;5.5250
18:00:56.062;5.5220;5.5260
17:59:52.740;5.5250;5.5290
17:58:41.525;5.5230;5.5270
17:57:58.989;5.5230;5.5270
17:56:49.372;5.5140;5.5180
17:55:40.632;5.5170;5.5210
17:54:56.536;5.5090;5.5130
17:53:59.936;5.5110;5.5150
17:52:52.025;5.5120;5.5160
17:51:39.750;5.5150;5.5190
17:50:44.812;5.5140;5.5180
17:49:44.953;5.5130;5.5170
17:48:55.993;5.5130;5.5170
17:47:58.496;5.5100;5.5140
17:46:53.269;5.5080;5.5120
17:45:58.466;5.5150;5.5190
17:44:53.588;5.5140;5.5180
17:43:52.027;5.5230;5.5270
17:42:55.757;5.5230;5.5270
17:41:59.714;5.5200;5.5240
17:40:54.428;5.5190;5.5230
17:39:47.359;5.5200;5.5240
17:38:53.088;5.5210;5.5250
17:37:53.023;5.5200;5.5240
17:36:40.536;5.5150;5.5190
17:35:53.425;5.5160;5.5200
17:34:59.857;5.5180;5.5220
17:33:59.633;5.5230;5.5270
17:32:53.497;5.5210;5.5250
17:31:57.993;5.5230;5.5270
17:30:51.642;5.5190;5.5230
17:29:51.554;5.5210;5.5240
17:28:59.098;5.5210;5.5240
17:27:52.097;5.5280;5.5310
17:26:45.413;5.5320;5.5350
17:25:59.864;5.5300;5.5330
17:24:38.657;5.5310;5.5340
17:23:42.821;5.5320;5.5350
17:22:57.797;5.5290;5.5320
17:21:53.632;5.5290;5.5320
17:20:58.318;5.5300;5.5330
17:19:47.095;5.5380;5.5410
