Time;Bid;Ask
13:31:08.488;1.1030;1.1050
13:24:02.834;1.1030;1.1050
13:23:52.221;1.1040;1.1060
13:21:01.263;1.1050;1.1070
13:20:50.023;1.1060;1.1080
13:17:24.880;1.1050;1.1070
13:14:42.433;1.1050;1.1070
13:12:20.383;1.1020;1.1040
13:09:56.868;1.1020;1.1040
13:07:04.886;1.1020;1.1040
13:04:58.999;1.1020;1.1040
13:03:26.367;1.1030;1.1050
12:57:45.471;1.1010;1.1030
12:56:50.083;1.1000;1.1020
12:53:44.524;1.1020;1.1040
12:52:58.978;1.1030;1.1050
12:51:45.597;1.1000;1.1020
12:50:18.440;1.0980;1.1000
12:48:42.064;1.0990;1.1010
12:45:12.065;1.1000;1.1020
12:44:37.296;1.1010;1.1030
12:43:49.933;1.0990;1.1010
12:40:44.262;1.1050;1.1070
12:39:11.441;1.1040;1.1060
