Time;Bid;Ask
13:17:02.997;3.5500;3.7500
13:16:55.796;3.5400;3.7400
13:15:57.431;3.5600;3.7600
13:14:50.317;3.5400;3.7400
13:13:31.423;3.5300;3.7300
13:12:48.357;3.5300;3.7300
13:11:00.983;3.5200;3.7200
13:10:06.659;3.5100;3.7100
13:08:02.810;3.5200;3.7200
13:06:57.481;3.5200;3.7200
13:05:48.731;3.5100;3.7100
13:02:48.079;3.5200;3.7200
13:01:24.685;3.5000;3.7000
13:00:35.658;3.5100;3.7100
12:59:37.453;3.5000;3.7000
12:58:59.829;3.4900;3.6900
12:57:57.404;3.5000;3.7000
12:52:26.615;3.5000;3.7000
12:48:11.027;3.5000;3.7000
12:47:52.737;3.5000;3.7000
12:46:45.430;3.5100;3.7100
12:41:35.247;3.5200;3.7200
12:40:50.399;3.5100;3.7100
12:33:25.069;3.5000;3.7000
12:31:01.104;3.4900;3.6900
12:29:59.574;3.5000;3.7000
12:26:53.068;3.5200;3.7200
