Time;Bid;Ask
10:03:15.235;28.7700;28.8300
10:01:22.081;28.7900;28.8500
10:00:03.717;28.7700;28.8300
09:56:41.651;28.8200;28.8800
09:53:13.944;28.5700;28.6300
09:52:22.970;28.5900;28.6500
09:50:58.755;28.5700;28.6300
09:49:57.351;28.4900;28.5500
09:48:04.362;28.6200;28.6800
09:47:52.480;28.6400;28.7000
09:44:38.942;28.6200;28.6800
09:43:41.125;28.6700;28.7300
09:39:14.001;28.5400;28.6000
09:38:39.069;28.5200;28.5800
09:36:54.200;28.4200;28.4800
09:32:55.324;28.4200;28.4800
09:31:09.186;28.3900;28.4500
09:30:21.557;28.3700;28.4300
09:27:46.584;28.2700;28.3300
09:25:37.553;28.4400;28.5000
09:24:52.032;28.4400;28.5000
09:23:47.125;28.2700;28.3300
09:18:48.432;28.3200;28.3800
09:17:52.638;28.3400;28.4000
09:15:49.074;28.1900;28.2500
09:13:09.343;28.2400;28.3000
09:12:50.778;28.1900;28.2500
09:11:47.947;28.3700;28.4300
09:10:06.935;28.2400;28.3000
09:07:24.080;28.2700;28.3300
09:06:58.226;28.4700;28.5300
