Time;Bid;Ask
16:25:19.573;17.6900;17.7200
16:24:18.528;17.6700;17.7000
16:19:06.605;17.6500;17.6800
16:18:47.376;17.6300;17.6600
16:14:14.398;17.6300;17.6600
16:09:18.702;17.6100;17.6400
16:05:29.679;17.6500;17.6800
16:03:36.141;17.6200;17.6500
16:02:03.926;17.6100;17.6700
15:58:07.064;17.6300;17.6900
15:56:58.177;17.6300;17.6600
15:55:06.169;17.6400;17.6700
15:49:59.843;17.6600;17.6900
15:47:10.056;17.6600;17.6900
15:46:01.904;17.6700;17.7000
15:45:15.031;17.6600;17.6900
15:40:01.868;17.6500;17.6800
15:38:45.832;17.6600;17.6900
15:36:49.845;17.6400;17.6700
15:35:43.195;17.6500;17.6800
15:34:02.551;17.6600;17.6900
15:30:39.785;17.6800;17.7100
