Time;Bid;Ask
15:36:50.857;9.6110;9.6260
15:35:44.919;9.6010;9.6160
15:34:59.309;9.6710;9.6860
15:33:54.085;9.7010;9.7160
15:32:58.757;9.6260;9.6410
15:31:54.338;9.6260;9.6410
15:30:56.981;9.6610;9.6760
15:29:59.954;9.6710;9.6860
15:28:50.999;9.6710;9.6860
15:27:59.420;9.6510;9.6660
15:26:14.571;9.6960;9.7110
15:25:40.443;9.6960;9.7110
15:24:58.904;9.6960;9.7110
15:23:45.827;9.7210;9.7360
15:22:57.344;9.6760;9.6910
15:21:59.893;9.7060;9.7210
15:20:56.160;9.7010;9.7160
15:19:33.235;9.6760;9.6910
15:18:55.086;9.6860;9.7010
15:17:47.731;9.6920;9.7070
15:16:56.533;9.6970;9.7120
15:15:58.581;9.6970;9.7120
15:14:42.263;9.6970;9.7120
15:13:56.655;9.7020;9.7170
15:12:54.534;9.7270;9.7420
15:11:11.172;9.7170;9.7320
15:10:33.759;9.7020;9.7170
15:09:55.935;9.6870;9.7020
15:08:58.488;9.6670;9.6820
15:07:59.542;9.6570;9.6720
15:06:47.555;9.6870;9.7020
15:05:45.521;9.7070;9.7220
15:04:01.542;9.7220;9.7370
15:03:31.279;9.7120;9.7270
15:02:56.121;9.7170;9.7320
15:01:39.920;9.6920;9.7070
15:00:31.819;9.6820;9.6970
14:59:58.521;9.7020;9.7170
14:58:50.137;9.7220;9.7370
14:57:42.327;9.7070;9.7220
14:56:55.884;9.6920;9.7070
14:55:50.469;9.6220;9.6370
14:54:54.203;9.6220;9.6370
14:53:55.554;9.6620;9.6770
14:52:14.708;9.6920;9.7070
14:51:51.691;9.6920;9.7070
14:50:46.650;9.6920;9.7070
14:49:57.901;9.7120;9.7270
14:48:37.006;9.7520;9.7670
14:47:58.557;9.7720;9.7870
14:46:59.453;9.7420;9.7570
14:45:50.219;9.7520;9.7670
14:44:29.247;9.7620;9.7770
14:43:59.256;9.7470;9.7620
14:42:58.674;9.7420;9.7570
14:41:49.909;9.7320;9.7470
14:40:41.180;9.7320;9.7470
14:39:54.464;9.7170;9.7320
14:38:29.050;9.7220;9.7370
