Time;Bid;Ask
15:15:12.690;4.8870;4.9820
15:14:10.374;4.8900;4.9850
15:13:27.295;4.8910;4.9860
15:12:46.197;4.8840;4.9790
15:11:47.905;4.8890;4.9840
15:10:18.623;4.8910;4.9860
15:09:24.791;4.8880;4.9830
15:08:32.557;4.8830;4.9780
15:07:54.543;4.8850;4.9800
15:06:41.037;4.8900;4.9850
15:03:29.991;4.8890;4.9840
15:02:46.187;4.8930;4.9880
15:01:39.543;4.8940;4.9890
14:58:43.528;4.8940;4.9890
14:57:28.160;4.8950;4.9900
14:56:51.660;4.8940;4.9890
14:55:42.205;4.8930;4.9880
14:54:36.956;4.8950;4.9900
14:52:10.601;4.8940;4.9890
14:51:54.395;4.8890;4.9840
14:49:07.683;4.8940;4.9890
14:48:19.439;4.8900;4.9850
14:46:39.013;4.8890;4.9840
14:45:44.034;4.8890;4.9840
14:43:59.918;4.8870;4.9820
14:42:57.265;4.8880;4.9830
14:40:46.509;4.8900;4.9850
14:38:38.365;4.8920;4.9870
14:37:30.100;4.8910;4.9860
14:36:36.132;4.8890;4.9840
14:35:33.129;4.8920;4.9870
14:33:07.666;4.8940;4.9890
14:32:51.765;4.8940;4.9970
14:31:57.168;4.8800;4.9830
14:30:53.714;4.8700;4.9730
14:29:33.257;4.8960;4.9990
14:28:02.954;4.8990;5.0020
14:27:00.725;4.8990;4.9940
14:26:55.659;4.8980;4.9930
14:25:00.544;4.8990;4.9940
14:20:39.015;4.8940;4.9890
14:18:15.589;4.8930;4.9880
14:17:44.822;4.8950;4.9900
