Time;Bid;Ask
21:59:45.418;2.2050;2.2620
21:58:58.755;2.2050;2.2620
21:57:55.777;2.2050;2.2620
21:56:59.486;2.2010;2.2580
21:55:53.632;2.2010;2.2580
21:54:56.790;2.2010;2.2580
21:53:31.797;2.2010;2.2580
21:51:25.648;2.2010;2.2580
21:50:53.511;2.2020;2.2590
21:49:47.433;2.2020;2.2590
21:48:01.219;2.2020;2.2590
21:45:45.979;2.2010;2.2580
21:36:30.482;2.2010;2.2580
21:35:57.963;2.2040;2.2610
21:34:37.850;2.2010;2.2580
21:29:16.893;2.2010;2.2580
21:27:56.880;2.2010;2.2580
21:25:13.181;2.2010;2.2580
21:23:58.231;2.2010;2.2580
21:22:46.891;2.2040;2.2610
21:21:40.553;2.2010;2.2580
21:18:03.295;2.2040;2.2610
21:17:45.904;2.2010;2.2580
21:10:32.184;2.2030;2.2600
21:08:43.463;2.2000;2.2570
21:07:48.950;2.2000;2.2570
21:04:04.400;2.1950;2.2520
