Time;Bid;Ask
10:17:58.972;90.5990;90.6390
10:16:54.874;90.5290;90.5690
10:15:58.850;90.5190;90.5590
10:14:58.684;90.3550;90.3950
10:13:59.181;90.2910;90.3310
10:12:58.386;90.3600;90.4000
10:11:59.699;90.4040;90.4440
10:10:57.674;90.3850;90.4250
10:09:59.865;90.5690;90.6090
10:08:59.275;90.4400;90.4800
10:07:59.199;90.4940;90.5340
10:06:59.170;90.5490;90.5890
10:05:58.916;90.6180;90.6580
10:04:58.536;90.5590;90.5990
10:03:58.800;90.5090;90.5490
10:02:57.940;90.5540;90.5940
10:01:58.280;90.5640;90.6040
10:00:54.887;90.5290;90.5690
09:59:58.507;90.5240;90.5640
09:58:54.069;90.5390;90.5790
09:57:55.630;90.5590;90.5990
09:56:58.095;90.5390;90.5790
09:55:58.187;90.4890;90.5290
09:54:58.805;90.3800;90.4200
09:53:57.813;90.4220;90.4620
09:52:59.398;90.4390;90.4790
09:51:59.365;90.4640;90.5040
09:50:58.310;90.4000;90.4400
09:49:59.471;90.3010;90.3410
09:48:58.763;90.3650;90.4050
09:47:59.564;90.4000;90.4400
09:46:59.667;90.3410;90.3810
09:45:59.757;90.3700;90.4100
09:44:59.386;90.2120;90.2520
09:43:55.325;90.2910;90.3310
09:42:57.068;90.1620;90.2020
09:41:58.716;90.1320;90.1720
09:40:59.323;90.0530;90.0930
09:39:58.027;90.0930;90.1330
09:38:59.829;90.1670;90.2070
09:37:59.551;90.1520;90.1920
09:36:58.217;90.1520;90.1920
09:35:58.444;90.0880;90.1280
09:34:57.336;90.1220;90.1620
09:33:55.201;90.0930;90.1330
09:32:59.047;90.1320;90.1720
09:31:59.196;90.1820;90.2220
09:30:58.122;90.2210;90.2610
09:29:59.086;90.3750;90.4150
09:28:57.442;90.3600;90.4000
09:27:58.819;90.3600;90.4000
09:26:59.418;90.4530;90.4930
09:25:58.926;90.3490;90.3890
09:24:58.741;90.1480;90.1880
09:23:59.923;90.2520;90.2920
09:22:59.616;90.4320;90.4720
09:21:58.728;90.2510;90.2910
09:20:59.971;90.3200;90.3600
09:19:57.671;90.3400;90.3800
