Time;Bid;Ask
09:24:37.342;10.3800;10.5700
09:23:24.728;10.4100;10.6000
09:22:58.632;10.4200;10.6100
09:21:59.146;10.5100;10.7000
09:20:27.920;10.5200;10.7100
09:19:55.130;10.5900;10.7800
09:18:52.673;10.5800;10.7700
09:17:30.183;10.4800;10.6700
09:16:59.282;10.4800;10.6700
09:15:50.168;10.4300;10.6200
09:14:55.395;10.2900;10.4800
09:13:28.495;10.3000;10.4900
09:12:54.643;10.4200;10.6100
09:11:57.873;10.6100;10.8000
09:10:46.502;10.6400;10.8300
09:09:55.346;10.6100;10.8000
09:08:54.336;10.7400;10.9300
09:07:58.148;10.5600;10.7500
09:06:52.115;10.8200;11.0100
09:05:53.236;10.8500;11.0400
09:04:41.965;10.9600;11.1500
09:03:48.177;10.8200;11.0100
09:02:50.757;10.9700;11.1600
09:01:54.322;11.0800;11.2700
09:00:46.060;11.0500;11.2400
08:49:45.658;10.5100;11.0900
08:48:25.134;10.5100;11.0900
08:47:22.452;10.5100;11.0900
08:46:58.068;10.5000;11.0800
08:45:32.073;10.5100;11.0900
08:44:21.721;10.5100;11.0900
08:43:14.690;10.5100;11.0900
08:42:13.180;10.5100;11.0900
08:41:32.925;10.5100;11.0900
08:40:14.484;10.5000;11.0800
08:39:57.502;10.4900;11.0700
08:38:19.812;10.5000;11.0800
08:35:02.690;10.4800;11.0600
08:34:37.481;10.4700;11.0500
08:33:36.272;10.4700;11.0500
08:32:28.994;10.4900;11.0700
08:31:45.754;10.4800;11.0600
