Time;Bid;Ask
08:55:46.020;8.7900;8.8000
08:52:33.671;8.7800;8.7900
08:40:24.120;8.7800;8.7900
08:39:13.711;8.7700;8.7800
08:38:37.180;8.7700;8.7800
08:35:24.292;8.7700;8.7800
08:32:56.290;8.7700;8.7800
08:26:38.256;8.7800;8.7900
08:25:21.772;8.7900;8.8000
08:24:59.389;8.7900;8.8000
08:21:36.470;8.7900;8.8000
08:17:14.393;8.7900;8.8000
08:12:18.717;8.8000;8.8100
08:08:44.942;8.8000;8.8100
08:04:58.696;8.8100;8.8200
08:03:38.271;8.8000;8.8100
08:02:59.071;8.8000;8.8100
08:01:43.514;8.8100;8.8200
08:00:06.283;8.8200;8.8300
