Time;Bid;Ask
18:59:59.635;56.8690;57.6610
18:58:58.421;56.8560;57.6480
18:57:44.164;56.8590;57.6510
18:56:59.303;56.8480;57.6400
18:55:58.724;56.8480;57.6400
18:54:51.545;56.8080;57.6000
18:53:49.339;56.8830;57.6750
18:52:57.339;56.8710;57.6630
18:51:54.934;56.8670;57.6590
18:50:58.981;56.8590;57.6510
18:49:23.395;56.7850;57.5770
18:48:53.841;56.7810;57.5730
18:47:57.088;56.7700;57.5610
18:46:57.962;56.7810;57.5730
18:45:58.700;56.7610;57.5520
18:44:48.755;56.7450;57.5360
18:43:47.143;56.7250;57.5160
18:42:58.179;56.7220;57.5130
18:41:30.109;56.6740;57.4650
18:40:57.521;56.6610;57.4520
18:39:53.159;56.6620;57.4530
18:38:43.107;56.6620;57.4530
18:37:58.664;56.6820;57.4730
18:36:57.630;56.6700;57.4610
18:35:54.573;56.6860;57.4770
18:34:54.260;56.7060;57.4970
18:33:53.795;56.6820;57.4730
18:32:57.007;56.6740;57.4650
18:31:54.196;56.6620;57.4530
18:30:59.450;56.7020;57.4930
18:29:57.319;56.6620;57.4530
18:28:53.496;56.6860;57.4770
18:27:53.870;56.7060;57.4970
18:26:56.601;56.7060;57.4970
18:25:59.097;56.7040;57.4950
18:24:59.670;56.7020;57.4930
18:23:55.284;56.7220;57.5130
18:22:56.670;56.7450;57.5360
18:21:53.040;56.7410;57.5320
18:20:59.137;56.7230;57.5140
18:19:57.551;56.7340;57.5250
18:18:53.995;56.7380;57.5290
18:17:58.336;56.7590;57.5500
18:16:56.648;56.7690;57.5600
18:15:58.552;56.7460;57.5370
18:14:56.577;56.7490;57.5400
18:13:59.840;56.7690;57.5600
18:12:59.169;56.7920;57.5840
18:11:59.517;56.8000;57.5920
18:10:28.555;56.8200;57.6120
18:09:49.243;56.8590;57.6510
18:08:56.677;56.8430;57.6350
18:07:53.636;56.8400;57.6320
18:06:55.864;56.8630;57.6550
18:05:52.242;56.8830;57.6750
18:04:54.932;56.8830;57.6750
18:03:47.271;56.8830;57.6750
18:02:58.289;56.9220;57.7150
18:01:45.917;56.9260;57.7190
