Time;Bid;Ask
17:45:59.261;2.2170;2.2190
17:44:55.817;2.2140;2.2160
17:43:38.563;2.2120;2.2140
17:42:53.923;2.2120;2.2140
17:41:56.894;2.2170;2.2190
17:40:48.822;2.2190;2.2210
17:39:49.117;2.2200;2.2220
17:38:54.048;2.2220;2.2240
17:37:50.735;2.2210;2.2230
17:36:51.140;2.2300;2.2320
17:35:58.314;2.2290;2.2310
17:34:57.737;2.2330;2.2350
17:33:47.738;2.2330;2.2350
17:32:49.813;2.2320;2.2340
17:31:48.090;2.2290;2.2310
17:30:59.078;2.2320;2.2340
17:29:57.897;2.2310;2.2330
17:28:57.910;2.2290;2.2310
17:27:57.659;2.2260;2.2280
17:26:55.345;2.2190;2.2210
17:25:58.994;2.2180;2.2200
17:24:44.743;2.2240;2.2260
17:23:58.111;2.2240;2.2260
17:22:55.941;2.2270;2.2290
17:21:51.727;2.2330;2.2350
17:20:59.899;2.2290;2.2310
17:19:58.601;2.2230;2.2250
17:18:54.807;2.2180;2.2200
17:17:51.286;2.2190;2.2210
17:16:57.011;2.2290;2.2310
17:15:59.248;2.2380;2.2400
17:14:57.912;2.2390;2.2410
17:13:47.522;2.2350;2.2370
17:12:57.653;2.2290;2.2310
17:11:59.900;2.2320;2.2340
17:10:59.018;2.2260;2.2280
17:09:58.446;2.2140;2.2160
17:08:56.672;2.2180;2.2200
17:07:59.010;2.2210;2.2230
17:06:42.000;2.2150;2.2170
17:05:54.301;2.2130;2.2150
17:04:39.220;2.2120;2.2140
17:03:55.774;2.2110;2.2130
17:02:58.950;2.2090;2.2110
17:01:59.326;2.2100;2.2120
17:00:33.398;2.2120;2.2140
16:59:55.151;2.2060;2.2080
16:58:59.956;2.2000;2.2020
16:57:58.898;2.2040;2.2060
16:56:35.529;2.2040;2.2060
16:55:52.544;2.2110;2.2130
16:54:58.345;2.2090;2.2110
16:53:47.794;2.2040;2.2060
16:52:59.012;2.2050;2.2070
16:51:55.925;2.2020;2.2040
16:50:46.751;2.1960;2.1980
16:49:58.129;2.1920;2.1940
16:48:57.883;2.1910;2.1930
16:47:55.599;2.1880;2.1900
