Time;Bid;Ask
15:38:17.163;3.7000;3.7100
15:37:56.090;3.7000;3.7100
15:36:31.010;3.7000;3.7100
15:35:59.803;3.6800;3.6900
15:34:49.587;3.7000;3.7100
15:33:56.331;3.6800;3.6900
15:32:52.026;3.6700;3.6800
15:31:50.692;3.6600;3.6700
15:30:56.009;3.6300;3.6400
15:29:24.978;3.6700;3.6800
15:26:40.101;3.6600;3.6700
15:25:54.244;3.6700;3.6800
15:23:52.777;3.6600;3.6700
15:21:11.407;3.6500;3.6600
15:18:19.557;3.6500;3.6600
15:15:56.947;3.6400;3.6500
15:14:56.793;3.6300;3.6400
15:12:55.013;3.6400;3.6500
15:10:59.048;3.6500;3.6600
15:09:43.253;3.6300;3.6400
15:08:39.272;3.6400;3.6500
15:07:27.778;3.6300;3.6400
15:05:39.863;3.6300;3.6400
15:03:50.170;3.6200;3.6300
15:02:26.272;3.6300;3.6400
15:01:20.347;3.6200;3.6300
15:00:59.412;3.6200;3.6300
14:58:07.637;3.6100;3.6200
14:57:51.494;3.6100;3.6200
14:56:33.535;3.6200;3.6300
14:53:08.711;3.6200;3.6300
14:52:29.159;3.6300;3.6400
14:50:09.473;3.6300;3.6400
14:48:32.119;3.6300;3.6400
14:47:12.764;3.6300;3.6400
14:46:47.798;3.6300;3.6400
14:45:46.022;3.6300;3.6400
14:43:25.559;3.6400;3.6500
14:42:57.633;3.6300;3.6400
14:41:29.745;3.6300;3.6400
14:40:51.266;3.6400;3.6500
