Time;Bid;Ask
16:47:12.440;0.6640;0.0000
16:46:40.813;0.6660;0.0000
16:45:38.756;0.6650;0.0000
16:44:53.309;0.6660;0.0000
16:43:27.716;0.6670;0.6690
16:42:19.205;0.6680;0.6700
16:41:53.171;0.6680;0.6700
16:40:55.672;0.6680;0.6700
16:39:58.294;0.6680;0.6700
16:38:56.161;0.6680;0.6700
16:37:58.375;0.6690;0.6710
16:36:57.331;0.6710;0.6730
16:35:58.738;0.6680;0.6700
16:34:57.164;0.6680;0.6700
16:33:52.351;0.6660;0.6680
16:32:58.069;0.6680;0.6700
16:31:56.791;0.6690;0.6710
16:30:38.364;0.6690;0.6710
16:29:15.754;0.6680;0.6700
16:28:37.089;0.6670;0.6690
16:27:53.546;0.6670;0.6690
16:26:49.261;0.6660;0.6680
16:25:59.773;0.6680;0.6700
16:24:55.790;0.6670;0.6690
16:23:44.477;0.6680;0.6700
16:22:58.641;0.6680;0.6700
16:21:50.140;0.6690;0.6710
16:20:58.021;0.6670;0.6690
16:19:36.684;0.6650;0.0000
16:18:50.683;0.6660;0.6680
16:17:58.216;0.6660;0.6680
16:16:51.582;0.6670;0.6690
16:15:57.275;0.6680;0.6700
16:14:49.588;0.6680;0.6700
16:13:54.588;0.6670;0.6690
16:12:59.436;0.6670;0.6690
16:11:38.717;0.6670;0.6690
16:10:36.623;0.6650;0.0000
16:09:58.453;0.6650;0.0000
16:08:48.763;0.6640;0.0000
16:07:58.269;0.6620;0.0000
16:06:58.492;0.6600;0.0000
16:05:37.999;0.6590;0.0000
16:04:04.978;0.6600;0.0000
16:03:53.231;0.6590;0.0000
16:02:55.515;0.6560;0.0000
16:01:46.135;0.6560;0.0000
16:00:01.211;0.6550;0.0000
15:59:23.523;0.6560;0.0000
15:58:53.137;0.6550;0.0000
15:57:51.035;0.6550;0.0000
15:56:45.555;0.6560;0.0000
15:55:53.607;0.6540;0.0000
15:53:57.363;0.6560;0.0000
15:52:51.586;0.6580;0.0000
15:51:45.933;0.6590;0.0000
15:50:59.655;0.6610;0.0000
15:49:45.782;0.6640;0.0000
