Time;Bid;Ask
08:59:57.092;20.4100;20.6100
08:58:48.253;20.4700;20.6700
08:56:00.628;20.4500;20.6500
08:55:36.897;20.4400;20.6400
08:54:53.230;20.4300;20.6300
08:53:59.903;20.4300;20.6300
08:52:46.104;20.4300;20.6300
08:51:59.845;20.4200;20.6200
08:50:02.303;20.4300;20.6300
08:48:38.412;20.4400;20.6400
08:47:41.285;20.4500;20.6500
08:45:46.392;20.4400;20.6400
08:44:59.857;20.4300;20.6300
08:43:44.926;20.4300;20.6300
08:42:46.633;20.4400;20.6400
08:41:46.986;20.4500;20.6500
08:40:26.444;20.4500;20.6500
08:39:50.798;20.4400;20.6400
08:38:48.719;20.4300;20.6300
08:37:21.449;20.4300;20.6300
08:36:54.195;20.4400;20.6400
08:35:44.649;20.4300;20.6300
08:34:00.531;20.4400;20.6400
08:33:53.918;20.4300;20.6300
08:32:01.890;20.4300;20.6300
08:31:53.533;20.4200;20.6200
08:30:50.142;20.4100;20.6100
08:29:51.784;20.4200;20.6200
08:28:47.521;20.4100;20.6100
08:27:54.693;20.4400;20.6400
08:26:51.300;20.4300;20.6300
08:25:52.447;20.4000;20.6000
08:24:51.249;20.3900;20.5900
08:23:45.035;20.3800;20.5800
08:22:58.117;20.3800;20.5800
08:21:55.661;20.3600;20.5600
08:20:57.095;20.3600;20.5600
08:19:59.786;20.3700;20.5700
08:18:44.654;20.3600;20.5600
08:17:31.188;20.3700;20.5700
08:16:54.420;20.3700;20.5700
08:15:53.786;20.3500;20.5500
08:14:52.943;20.3300;20.5300
08:13:45.437;20.3400;20.5400
08:12:47.328;20.3200;20.5200
08:10:52.957;20.3300;20.5300
08:09:51.873;20.3300;20.5300
08:08:32.533;20.3300;20.5300
08:07:47.019;20.3300;20.5300
08:06:39.633;20.3400;20.5400
08:05:47.142;20.3500;20.5500
08:04:50.725;20.3500;20.5500
08:03:56.171;20.3300;20.5300
08:02:43.075;20.3200;20.5200
08:01:59.230;20.3000;20.5000
