Time;Bid;Ask
17:19:59.172;4.0570;4.0610
17:18:59.571;4.0570;4.0610
17:17:59.224;4.0720;4.0760
17:16:59.800;4.0700;4.0740
17:15:59.743;4.0700;4.0740
17:14:58.586;4.0720;4.0760
17:13:57.791;4.0750;4.0790
17:12:59.858;4.0760;4.0800
17:11:59.326;4.0720;4.0760
17:10:57.714;4.0710;4.0750
17:09:58.536;4.0590;4.0630
17:08:58.856;4.0570;4.0610
17:07:57.220;4.0550;4.0590
17:06:51.967;4.0620;4.0660
17:05:54.460;4.0480;4.0520
17:04:59.536;4.0510;4.0550
17:03:57.470;4.0360;4.0400
17:02:59.946;4.0390;4.0430
17:01:59.217;4.0540;4.0580
17:00:59.410;4.0440;4.0480
16:59:59.965;4.0510;4.0550
16:58:59.914;4.0470;4.0510
16:57:56.740;4.0620;4.0660
16:56:56.467;4.0470;4.0510
16:55:59.717;4.0540;4.0580
16:54:57.482;4.0550;4.0590
16:53:57.855;4.0530;4.0570
16:52:57.093;4.0520;4.0560
16:51:59.378;4.0530;4.0570
16:50:59.188;4.0650;4.0690
16:49:59.590;4.0630;4.0670
16:48:59.503;4.0550;4.0590
16:47:59.096;4.0450;4.0490
16:46:58.690;4.0540;4.0580
16:45:59.230;4.0460;4.0500
16:44:58.969;4.0430;4.0470
16:43:53.626;4.0440;4.0480
16:42:59.077;4.0510;4.0550
16:41:57.419;4.0450;4.0490
16:40:59.453;4.0410;4.0450
16:39:57.509;4.0530;4.0570
16:38:57.563;4.0560;4.0600
16:37:59.601;4.0520;4.0560
16:36:59.478;4.0480;4.0520
16:35:59.302;4.0610;4.0650
16:34:58.453;4.0490;4.0530
16:33:58.980;4.0550;4.0590
16:32:59.346;4.0430;4.0470
16:31:58.830;4.0410;4.0450
16:30:58.115;4.0540;4.0580
16:29:58.446;4.0710;4.0750
16:28:57.472;4.0710;4.0750
16:27:59.846;4.0760;4.0800
16:26:58.362;4.0800;4.0840
16:25:59.284;4.0810;4.0850
16:24:59.552;4.0830;4.0870
16:23:58.486;4.0680;4.0720
16:22:59.885;4.0580;4.0620
16:21:55.757;4.0640;4.0680
