Time;Bid;Ask
16:30:59.263;5.0330;5.0370
16:29:54.615;5.0650;5.0690
16:28:50.914;5.0700;5.0740
16:27:59.170;5.0720;5.0760
16:26:51.351;5.1170;5.1210
16:25:58.726;5.1290;5.1330
16:24:57.466;5.1300;5.1340
16:23:57.602;5.1310;5.1350
16:22:59.451;5.1260;5.1300
16:21:56.865;5.1280;5.1320
16:20:58.762;5.1310;5.1350
16:19:59.438;5.1280;5.1320
16:18:58.617;5.1290;5.1330
16:17:55.997;5.1300;5.1340
16:16:57.617;5.1370;5.1410
16:15:58.911;5.1380;5.1420
16:14:55.940;5.1190;5.1230
16:13:57.366;5.1170;5.1210
16:12:59.320;5.1080;5.1120
16:11:57.914;5.1200;5.1240
16:10:52.150;5.1100;5.1140
16:09:59.160;5.1230;5.1270
16:08:59.184;5.1320;5.1360
16:07:59.603;5.1360;5.1400
16:06:58.218;5.1320;5.1360
16:05:54.529;5.1270;5.1310
16:04:59.158;5.1350;5.1390
16:03:56.746;5.1700;5.1740
16:02:59.276;5.1690;5.1770
16:01:58.559;5.1640;5.1720
16:00:58.944;5.1780;5.1860
15:59:55.922;5.1890;5.1970
15:58:59.430;5.2010;5.2090
15:57:58.021;5.2170;5.2210
15:56:58.810;5.1820;5.1860
15:55:59.663;5.1930;5.1970
15:54:58.306;5.2060;5.2100
15:53:54.427;5.2130;5.2170
15:52:57.430;5.1740;5.1780
15:51:59.801;5.1850;5.1890
15:50:59.420;5.1830;5.1870
15:49:58.419;5.1680;5.1720
15:48:59.698;5.1470;5.1510
15:47:58.987;5.1190;5.1230
15:46:58.869;5.0840;5.0880
15:45:57.019;5.0780;5.0820
15:44:58.336;5.0830;5.0870
15:43:59.442;5.0920;5.0960
15:42:58.468;5.1160;5.1200
15:41:59.887;5.1230;5.1270
15:40:57.900;5.0900;5.0940
15:39:58.354;5.1030;5.1070
15:38:59.940;5.1300;5.1340
15:37:57.461;5.1570;5.1610
15:36:53.342;5.1230;5.1270
15:35:58.530;5.1240;5.1280
15:34:53.051;5.0960;5.1850
15:33:59.908;5.0850;5.1740
15:32:59.853;5.0980;5.1870
15:31:59.310;5.1310;5.2200
