Time;Bid;Ask
16:41:44.179;65.4100;67.3100
16:40:54.914;65.7600;67.6600
16:39:56.002;65.4100;67.3100
16:38:59.221;64.7800;66.6800
16:37:54.536;64.8900;66.7900
16:36:58.367;65.1200;67.0200
16:35:46.528;65.3500;67.2500
16:34:55.302;65.5300;67.4300
16:33:51.168;65.5300;67.4300
16:32:59.449;64.7200;66.6200
16:31:58.352;64.7800;66.6800
16:30:59.064;65.0100;66.9100
16:29:54.448;65.1800;67.0800
16:28:40.007;65.1200;67.0200
16:27:57.688;65.0100;66.9100
16:26:48.599;65.5900;67.4900
16:25:55.514;65.8200;67.7200
16:24:52.558;66.1100;68.0100
16:23:50.888;66.1100;68.0100
16:22:57.167;65.3000;67.2000
16:21:58.669;65.8700;67.7700
16:20:56.152;66.1600;68.0600
16:19:58.052;66.3400;68.2400
16:18:47.015;66.1600;68.0600
16:17:55.094;65.8700;67.7700
16:16:54.635;66.1100;68.0100
16:15:57.936;65.8700;67.7700
16:14:59.817;66.3400;68.2400
16:13:56.864;66.7400;68.6400
16:12:56.795;66.9100;68.8100
16:11:43.832;67.1500;69.0500
16:10:55.659;67.6100;69.5100
16:09:57.023;68.3600;70.2600
16:08:59.307;68.6500;70.5500
16:07:58.346;69.0500;70.9500
16:06:58.631;69.4000;71.3000
16:05:44.792;69.8100;71.7100
16:04:59.694;69.9800;71.8800
16:03:53.185;70.0400;71.9400
16:02:58.762;70.6200;74.4200
16:01:56.585;70.6200;74.4200
16:00:58.739;69.9800;73.7800
15:59:52.261;70.0400;73.8400
15:58:54.355;69.6900;73.4900
15:57:40.402;69.4600;71.3600
15:56:49.311;69.8100;71.7100
15:55:56.183;69.1700;71.0700
15:54:56.932;68.6500;70.5500
15:53:55.816;68.5300;70.4300
15:52:56.410;68.6500;70.5500
15:51:58.489;68.4800;70.3800
15:50:56.419;69.0000;70.9000
15:49:51.376;69.4600;71.3600
15:48:49.062;68.8200;70.7200
15:47:53.300;68.9400;70.8400
15:46:55.076;68.8200;70.7200
15:45:57.607;68.7100;70.6100
15:44:43.473;68.7700;70.6700
15:43:59.822;69.3400;71.2400
