Time;Bid;Ask
16:17:55.151;2.1020;2.1050
16:16:57.839;2.1020;2.1050
16:15:56.389;2.1010;2.1040
16:14:59.864;2.1020;2.1050
16:13:57.652;2.1000;2.1030
16:12:55.493;2.1050;2.1080
16:11:45.431;2.1040;2.1070
16:10:59.000;2.1000;2.1030
16:09:58.229;2.0990;2.1020
16:08:56.844;2.1010;2.1040
16:07:53.524;2.1040;2.1070
16:06:51.279;2.0980;2.1010
16:05:56.920;2.1000;2.1030
16:04:55.768;2.1030;2.1060
16:03:57.621;2.1070;2.1100
16:02:58.987;2.1020;2.1080
16:01:57.493;2.1070;2.1130
16:00:48.551;2.1010;2.1070
15:59:59.085;2.0910;2.0970
15:58:51.678;2.0920;2.0980
15:57:59.250;2.0930;2.0960
15:56:58.017;2.0930;2.0960
15:55:54.406;2.0940;2.0970
15:54:59.461;2.0930;2.0960
15:53:57.447;2.0990;2.1020
15:52:59.287;2.1000;2.1030
15:51:51.919;2.0990;2.1020
15:50:57.628;2.0960;2.0990
15:49:52.029;2.1030;2.1060
15:48:59.372;2.1010;2.1040
15:47:53.024;2.1020;2.1050
15:46:41.422;2.1050;2.1080
15:45:56.454;2.1060;2.1090
15:44:59.852;2.1090;2.1120
15:43:58.525;2.1080;2.1110
15:42:59.945;2.1090;2.1120
15:41:59.626;2.1120;2.1150
15:40:58.264;2.1160;2.1190
15:39:46.871;2.1150;2.1180
15:38:58.655;2.1100;2.1130
15:37:59.130;2.1030;2.1060
15:36:59.270;2.1020;2.1050
15:35:50.990;2.1060;2.1090
15:34:48.123;2.1070;2.1100
15:33:59.085;2.1060;2.1090
15:32:57.816;2.1110;2.1140
15:31:56.354;2.1100;2.1130
15:30:59.527;2.1070;2.1100
15:29:56.037;2.1240;2.1270
15:28:58.089;2.1230;2.1260
15:27:54.197;2.1220;2.1250
15:26:58.396;2.1250;2.1280
15:25:59.694;2.1250;2.1280
15:24:53.007;2.1200;2.1230
15:23:59.669;2.1250;2.1280
15:22:59.265;2.1240;2.1270
15:21:49.726;2.1240;2.1270
15:20:53.269;2.1210;2.1240
15:19:59.647;2.1190;2.1220
