Time;Bid;Ask
12:54:55.436;9.6370;9.6450
12:53:54.415;9.6380;9.6460
12:52:59.005;9.6400;9.6480
12:51:46.671;9.6380;9.6460
12:50:22.217;9.6400;9.6480
12:49:56.570;9.6390;9.6470
12:48:41.751;9.6420;9.6500
12:47:59.362;9.6420;9.6500
12:46:53.635;9.6440;9.6520
12:45:57.689;9.6430;9.6510
12:44:57.281;9.6500;9.6580
12:43:55.262;9.6530;9.6610
12:42:57.289;9.6460;9.6540
12:41:59.688;9.6430;9.6510
12:40:47.348;9.6410;9.6490
12:39:50.287;9.6390;9.6470
12:38:53.122;9.6440;9.6520
12:37:55.693;9.6450;9.6530
12:36:54.820;9.6460;9.6540
12:35:47.270;9.6430;9.6510
12:34:45.336;9.6450;9.6530
12:33:53.634;9.6470;9.6550
12:32:59.003;9.6510;9.6590
12:31:52.459;9.6520;9.6600
12:30:56.833;9.6510;9.6590
12:29:59.350;9.6590;9.6670
12:28:56.560;9.6590;9.6670
12:27:59.449;9.6550;9.6630
12:26:59.496;9.6550;9.6630
12:25:59.471;9.6510;9.6590
12:24:56.536;9.6540;9.6620
12:23:55.540;9.6570;9.6650
12:22:59.312;9.6540;9.6620
12:21:52.190;9.6590;9.6670
12:20:52.679;9.6620;9.6700
12:19:57.711;9.6650;9.6730
12:18:59.263;9.6620;9.6700
12:17:59.835;9.6630;9.6710
12:16:56.356;9.6630;9.6710
12:15:55.234;9.6690;9.6770
12:14:53.520;9.6750;9.6830
12:13:57.548;9.6770;9.6850
12:12:59.518;9.6790;9.6870
12:11:57.709;9.6860;9.6940
12:10:50.283;9.6840;9.6920
12:09:59.526;9.6830;9.6910
12:08:56.229;9.6830;9.6910
12:07:59.500;9.6820;9.6900
12:06:57.904;9.6860;9.6940
12:05:56.894;9.6800;9.6880
12:04:54.171;9.6720;9.6800
12:03:49.811;9.6820;9.6900
12:02:59.421;9.6820;9.6900
12:01:50.307;9.6800;9.6880
12:00:58.943;9.6820;9.6900
11:59:59.470;9.6850;9.6930
11:58:57.956;9.6850;9.6930
11:57:58.798;9.6940;9.7020
11:56:58.285;9.6890;9.6970
