Time;Bid;Ask
17:25:19.137;3.0930;3.0980
17:24:14.973;3.0950;3.1000
17:23:54.984;3.0930;3.0980
17:22:49.937;3.0920;3.0970
17:19:42.841;3.0930;3.0980
17:18:17.075;3.0950;3.1000
17:17:38.944;3.0930;3.0980
17:16:37.952;3.0970;3.1020
17:15:55.714;3.0940;3.0990
17:14:54.986;3.0950;3.1000
17:13:40.020;3.0910;3.0960
17:12:50.660;3.0930;3.0980
17:10:50.614;3.0950;3.1000
17:08:45.985;3.0950;3.1000
17:07:59.135;3.0950;3.1000
17:06:52.284;3.0980;3.1030
17:05:58.645;3.0970;3.1020
17:04:48.189;3.1000;3.1050
17:03:15.018;3.0960;3.1010
17:02:54.237;3.0920;3.0970
17:01:25.262;3.1030;3.1080
17:00:59.052;3.1030;3.1080
16:59:46.199;3.0970;3.1020
16:58:45.422;3.0980;3.1030
16:57:51.464;3.0980;3.1030
16:56:55.339;3.1010;3.1060
16:55:56.484;3.1030;3.1080
16:54:58.215;3.1060;3.1110
16:53:38.792;3.1000;3.1050
16:52:54.350;3.1010;3.1060
16:51:25.893;3.1000;3.1050
16:49:53.271;3.1000;3.1050
16:48:56.053;3.1020;3.1070
16:47:40.336;3.1020;3.1070
16:46:58.374;3.1030;3.1080
16:45:39.751;3.1020;3.1070
16:44:58.176;3.0970;3.1020
16:43:36.054;3.0940;3.0990
16:42:50.125;3.0890;3.0940
16:40:44.981;3.0870;3.0920
16:38:51.409;3.0860;3.0910
16:36:50.208;3.0860;3.0910
16:35:45.077;3.0880;3.0930
16:34:38.404;3.0910;3.0960
16:33:56.323;3.0940;3.0990
16:32:33.079;3.0980;3.1030
16:31:02.964;3.0980;3.1030
16:30:56.800;3.0970;3.1020
16:29:54.615;3.0980;3.1030
16:28:54.250;3.1000;3.1050
16:27:29.867;3.1010;3.1060
