Time;Bid;Ask
09:34:59.116;735.3920;735.7920
09:33:59.949;735.0920;735.4920
09:32:59.120;734.5930;734.9930
09:31:59.269;736.0920;736.4920
09:30:58.186;735.6920;736.0920
09:29:57.009;736.3420;736.7420
09:28:59.918;735.7420;736.1420
09:27:58.897;735.4420;735.8420
09:26:59.483;734.2430;734.6430
09:25:53.495;733.9430;734.3430
09:24:58.792;733.0930;733.4930
09:23:59.995;735.7920;736.1920
09:22:58.374;735.9920;736.3920
09:21:53.390;734.7430;735.1430
09:20:58.711;735.2420;735.6420
09:19:57.757;734.7430;735.1430
09:18:59.267;734.8430;735.2430
09:17:59.591;735.3420;735.7420
09:16:59.193;735.7920;736.1920
09:15:55.916;735.8920;736.2920
09:14:55.420;736.6920;737.0920
09:13:59.230;735.8920;736.2920
09:12:59.210;735.4420;735.8420
09:11:59.257;736.0420;736.4420
09:10:58.704;736.9420;737.3420
09:09:57.726;736.5920;736.9920
09:08:58.126;736.0420;736.4420
09:07:59.852;736.0920;736.4920
09:06:57.352;736.7920;737.1920
09:05:58.283;735.4420;735.8420
09:04:58.989;736.3920;736.7920
09:03:56.648;735.4920;735.8920
09:02:58.412;736.8420;737.2420
09:01:58.084;734.9430;735.3430
