Time;Bid;Ask
20:44:40.579;1.9820;2.0880
20:41:09.679;1.9830;2.0890
20:40:00.600;1.9820;2.0880
20:37:26.140;1.9830;2.0890
20:35:15.007;1.9850;2.0910
20:33:06.184;1.9830;2.0890
20:32:52.452;1.9850;2.0910
20:31:56.489;1.9850;2.0910
20:29:36.303;1.9820;2.0880
20:28:45.862;1.9830;2.0890
20:27:55.904;1.9870;2.0930
20:26:46.180;1.9830;2.0890
20:25:26.741;1.9830;2.0890
20:24:06.648;1.9830;2.0890
20:21:20.105;1.9870;2.0930
20:19:07.507;1.9850;2.0910
20:18:46.107;1.9830;2.0890
20:16:05.678;1.9850;2.0910
20:15:06.173;1.9820;2.0880
20:13:02.577;1.9830;2.0890
20:10:33.699;1.9850;2.0910
20:09:24.714;1.9850;2.0910
20:08:46.228;1.9850;2.0910
20:00:37.655;2.0030;2.1090
19:59:39.420;2.0020;2.1080
19:57:05.430;2.0030;2.1090
19:51:55.829;2.0020;2.1080
19:50:25.834;2.0020;2.1080
19:49:57.268;1.9980;2.1040
