Time;Bid;Ask
21:27:33.823;4.7000;4.7040
21:26:58.660;4.6990;4.7030
21:25:43.409;4.7000;4.7040
21:23:33.954;4.7000;4.7040
21:22:18.850;4.7000;4.7040
21:21:47.380;4.6990;4.7030
21:17:25.852;4.6990;4.7030
21:13:57.417;4.6980;4.7020
21:12:14.771;4.6980;4.7020
21:07:42.295;4.6950;4.6990
21:05:09.776;4.6950;4.6990
21:04:56.185;4.6960;4.7000
21:02:54.192;4.6960;4.7000
21:01:42.517;4.6950;4.6990
21:00:57.584;4.6980;4.7020
20:59:55.531;4.6980;4.7020
20:58:24.764;4.7030;4.7070
20:57:54.111;4.7040;4.7080
20:56:58.706;4.7100;4.7140
20:55:37.283;4.7050;4.7090
20:54:37.774;4.6980;4.7020
20:48:30.147;4.6950;4.6990
20:47:07.063;4.6960;4.7000
20:46:58.993;4.6960;4.7000
20:45:30.421;4.6950;4.6990
20:44:50.733;4.6960;4.7000
20:43:52.790;4.6970;4.7010
20:42:48.633;4.6930;4.6970
20:41:50.251;4.6970;4.7010
20:39:31.097;4.7000;4.7040
20:37:54.640;4.6960;4.7000
20:36:50.969;4.6960;4.7000
20:35:43.593;4.6950;4.6990
20:34:54.747;4.6970;4.7010
20:33:43.800;4.6950;4.6990
20:32:51.928;4.6950;4.6990
20:31:11.199;4.7030;4.7070
20:30:44.898;4.7020;4.7060
