Time;Bid;Ask
18:03:36.421;1.9400;2.0200
18:02:56.013;1.9500;2.0300
18:01:58.969;1.9500;2.0300
18:00:51.490;1.9500;2.0300
17:59:59.437;1.9500;2.0300
17:56:47.242;1.9400;2.0200
17:55:19.748;1.9400;2.0200
17:54:55.089;1.9500;2.0300
17:53:59.754;1.9500;2.0300
17:52:05.351;1.9400;2.0200
17:51:51.277;1.9400;2.0200
17:48:07.208;1.9400;2.0200
17:46:11.430;1.9500;2.0300
17:45:58.196;1.9400;2.0200
17:43:23.063;1.9400;2.0200
17:42:41.965;1.9500;2.0300
17:37:00.922;1.9400;2.0200
17:29:10.346;1.9900;2.0000
17:27:13.686;1.9800;1.9900
17:26:55.488;1.9700;1.9800
17:25:57.731;1.9700;1.9800
17:23:14.682;1.9600;1.9700
17:21:37.205;1.9600;1.9700
