Time;Bid;Ask
12:55:55.479;7.6500;0.0000
12:54:58.549;7.6600;0.0000
12:53:54.127;7.6600;0.0000
12:52:56.873;7.6600;0.0000
12:51:07.278;7.6600;0.0000
12:50:45.934;7.6500;0.0000
12:48:54.424;7.6700;0.0000
12:47:46.096;7.6700;0.0000
12:46:41.949;7.6700;0.0000
12:44:43.857;7.6700;0.0000
12:43:45.375;7.6800;0.0000
12:41:06.502;7.6800;0.0000
12:40:45.194;7.6700;0.0000
12:39:55.290;7.6900;0.0000
12:38:27.615;7.6900;0.0000
12:37:26.796;7.6900;0.0000
12:36:17.151;7.6900;0.0000
12:35:43.250;7.6800;0.0000
12:34:47.915;7.6800;0.0000
12:32:46.005;7.6800;0.0000
12:31:33.392;7.6800;0.0000
12:30:57.625;7.6700;0.0000
12:29:15.279;7.6900;0.0000
12:28:51.108;7.7000;0.0000
12:27:40.419;7.7200;0.0000
12:26:31.688;7.7500;0.0000
12:25:19.865;7.7300;0.0000
12:24:55.802;7.7200;0.0000
12:23:42.977;7.7400;0.0000
12:22:43.103;7.7400;0.0000
12:21:08.564;7.7300;0.0000
12:20:37.215;7.7400;0.0000
12:19:57.561;7.7600;0.0000
12:18:42.848;7.7800;0.0000
12:17:55.582;7.7800;0.0000
12:16:25.013;7.6900;0.0000
12:14:17.780;7.7100;0.0000
12:13:45.427;7.7000;0.0000
12:12:59.288;7.7000;0.0000
12:11:46.613;7.7000;0.0000
12:10:28.989;7.7200;0.0000
12:09:40.991;7.7100;0.0000
12:08:35.206;7.7100;0.0000
12:07:31.182;7.6700;0.0000
12:06:31.286;7.6900;0.0000
12:05:46.133;7.6700;0.0000
12:04:45.519;7.6800;0.0000
12:03:59.330;7.7100;0.0000
12:02:30.102;7.7100;0.0000
12:01:39.893;7.7100;0.0000
12:00:44.671;7.7100;0.0000
11:59:37.799;7.7000;0.0000
11:58:24.021;7.6900;0.0000
11:57:46.561;7.7000;0.0000
