Time;Bid;Ask
15:47:56.786;1.0700;0.0000
15:46:58.959;1.0740;0.0000
15:45:59.675;1.0650;0.0000
15:44:57.934;1.0760;0.0000
15:43:57.802;1.0870;0.0000
15:42:58.800;1.0950;0.0000
15:41:59.279;1.0990;0.0000
15:40:59.972;1.0920;0.0000
15:39:59.757;1.0990;0.0000
15:38:56.817;1.0940;0.0000
15:37:58.830;1.1160;0.0000
15:36:55.076;1.0950;0.0000
15:35:59.004;1.1070;0.0000
15:34:59.081;1.1050;0.0000
15:33:58.493;1.0980;0.0000
15:32:57.985;1.0820;0.0000
15:31:57.367;1.0940;0.0000
15:30:56.486;1.0660;0.0000
15:29:58.050;1.0740;0.0000
15:28:58.590;1.0780;0.0000
15:27:59.656;1.0790;0.0000
15:26:57.900;1.0820;0.0000
15:25:50.013;1.0760;0.0000
15:24:59.209;1.0750;0.0000
15:23:58.954;1.0760;0.0000
15:22:59.794;1.0810;0.0000
15:21:59.191;1.0770;0.0000
15:20:56.482;1.0710;0.0000
15:19:58.762;1.0830;0.0000
15:18:59.905;1.0810;0.0000
15:17:54.912;1.0820;0.0000
15:16:55.854;1.0860;0.0000
15:15:59.134;1.0900;0.0000
15:14:59.451;1.0970;0.0000
15:13:57.246;1.0910;0.0000
15:12:59.620;1.0860;0.0000
15:11:57.932;1.0820;0.0000
15:10:58.878;1.0770;0.0000
15:09:58.197;1.0860;0.0000
15:08:57.394;1.0840;0.0000
15:07:58.499;1.0960;0.0000
15:06:52.273;1.0900;0.0000
15:05:59.552;1.1040;0.0000
15:04:58.218;1.1020;0.0000
15:03:58.851;1.1070;0.0000
15:02:58.964;1.1110;0.0000
15:01:59.252;1.1080;0.0000
15:00:56.271;1.1070;0.0000
14:59:58.663;1.0860;0.0000
14:58:56.756;1.0860;0.0000
14:57:59.270;1.0850;0.0000
14:56:52.539;1.0810;0.0000
14:55:44.503;1.0800;0.0000
14:54:59.352;1.0800;0.0000
14:53:58.848;1.0790;0.0000
14:52:49.016;1.0760;0.0000
14:51:54.225;1.0790;0.0000
14:50:59.651;1.0760;0.0000
14:49:58.136;1.0830;0.0000
