Time;Bid;Ask
16:08:54.544;9.9500;9.9700
16:05:39.826;9.9600;9.9800
16:03:22.809;9.9500;9.9700
16:02:32.022;9.9400;9.9800
16:01:31.182;9.9400;9.9800
15:59:39.365;9.9400;0.0000
15:58:35.278;9.9500;9.9900
15:56:04.718;9.9400;9.9600
15:55:39.798;9.9500;9.9700
15:53:45.481;9.9600;9.9800
15:52:19.701;9.9600;9.9800
15:50:05.810;9.9700;9.9900
15:49:19.916;9.9800;10.0000
15:48:19.900;9.9900;10.0100
15:47:16.016;9.9900;10.0100
15:45:39.980;10.0000;10.0200
15:44:58.950;10.0200;10.0400
15:41:54.147;10.0100;10.0300
15:40:55.185;10.0200;10.0400
15:39:36.700;10.0200;10.0400
15:38:50.196;10.0200;10.0400
15:37:15.216;10.0200;10.0400
15:35:36.269;10.0200;10.0400
15:34:58.964;10.0300;10.0500
15:33:27.484;10.0200;10.0400
15:32:47.715;10.0400;10.0600
15:31:50.338;10.0300;10.0500
15:30:56.424;10.0200;0.0000
15:29:31.096;10.0200;0.0000
15:28:58.133;10.0300;10.0500
15:27:39.692;10.0400;10.0600
15:26:19.939;10.0500;10.0700
15:25:09.093;10.0600;10.0800
15:24:36.611;10.0700;10.0900
15:23:23.493;10.0700;10.0900
15:22:33.810;10.0700;10.0900
15:21:45.004;10.0900;10.1100
15:20:29.570;10.1000;10.1200
15:18:12.705;10.0700;10.0900
15:17:52.332;10.0600;10.0800
15:16:34.072;10.0800;10.1000
15:15:20.211;10.0900;10.1100
15:14:58.121;10.0900;10.1100
15:13:24.245;10.1000;10.1200
15:12:10.230;10.0900;10.1100
15:11:55.134;10.0800;10.1000
15:10:19.531;10.0700;10.0900
