Time;Bid;Ask
11:36:30.114;4.3430;4.3570
11:34:28.175;4.3450;4.3590
11:33:41.895;4.3410;4.3550
11:32:59.139;4.3400;4.3540
11:31:50.144;4.3430;4.3570
11:30:55.565;4.3440;4.3580
11:28:41.975;4.3480;4.3620
11:27:26.398;4.3510;4.3650
11:25:04.842;4.3530;4.3670
11:23:45.901;4.3540;4.3680
11:21:12.760;4.3540;4.3680
11:17:37.861;4.3550;4.3690
11:15:31.140;4.3590;4.3730
11:14:14.105;4.3570;4.3710
11:13:42.289;4.3560;4.3700
11:10:55.197;4.3640;4.3780
11:07:37.901;4.3680;4.3820
11:03:41.375;4.3680;4.3820
11:00:47.307;4.3690;4.3830
10:59:55.176;4.3700;4.3840
10:58:03.448;4.3670;4.3810
10:57:43.287;4.3680;4.3820
10:56:30.357;4.3690;4.3830
10:54:18.046;4.3740;4.3880
10:53:50.767;4.3780;4.3920
10:52:52.637;4.3860;4.4000
10:47:43.842;4.3850;4.3990
10:46:27.131;4.3830;4.3970
10:45:53.118;4.3730;4.3870
10:43:47.264;4.3610;4.3750
10:42:15.098;4.3610;4.3750
10:41:55.509;4.3620;4.3760
10:40:15.343;4.3830;4.3970
10:39:45.920;4.3840;4.3980
10:38:09.816;4.3830;4.3970
