Time;Bid;Ask
18:10:10.940;2.5900;2.7000
18:08:50.387;2.5800;2.6900
18:07:07.267;2.5900;2.7000
18:06:59.111;2.5800;2.6900
17:52:54.923;2.5900;2.7000
17:44:50.563;2.5900;2.7000
17:43:29.359;2.5900;2.7000
17:42:56.403;2.5900;2.7000
17:41:57.131;2.5800;2.6900
17:40:44.420;2.5800;2.6900
17:39:31.473;2.5900;2.7000
17:38:55.991;2.5900;2.7000
17:37:45.110;2.5900;2.7000
17:29:59.417;2.5800;2.6000
17:24:23.009;2.5900;2.6100
17:18:49.458;2.6000;2.6200
17:16:32.902;2.5900;2.6100
17:15:58.656;2.6000;2.6200
17:14:19.790;2.5900;2.6100
17:12:55.958;2.6000;2.6200
