Time;Bid;Ask
18:02:56.910;46.5620;46.5840
18:01:56.899;46.5570;46.5790
18:00:59.368;46.5620;46.5840
17:59:56.530;46.5370;46.5590
17:58:54.553;46.5720;46.5940
17:57:50.511;46.5870;46.6090
17:56:57.482;46.5870;46.6090
17:55:45.650;46.5820;46.6040
17:54:55.594;46.5820;46.6040
17:53:48.584;46.5720;46.5940
17:52:49.812;46.5520;46.5740
17:51:59.182;46.5500;46.5720
17:50:54.699;46.5370;46.5590
17:49:58.992;46.5120;46.5340
17:48:59.119;46.5020;46.5240
17:47:53.544;46.5120;46.5340
17:46:56.627;46.5320;46.5540
17:45:56.612;46.5220;46.5440
17:44:57.548;46.5070;46.5290
17:43:59.750;46.5450;46.5670
17:42:53.190;46.5370;46.5590
17:41:58.287;46.5360;46.5580
17:40:54.931;46.5570;46.5790
17:39:58.171;46.5420;46.5640
17:38:54.344;46.5420;46.5640
17:37:54.048;46.5280;46.5500
17:36:57.102;46.5280;46.5500
17:35:56.394;46.5130;46.5350
17:34:58.918;46.4980;46.5200
17:33:57.703;46.4980;46.5200
17:32:56.635;46.4930;46.5150
17:31:56.971;46.4770;46.4990
17:30:48.380;46.4570;46.4790
17:29:58.322;46.4500;46.4650
17:28:57.079;46.4420;46.4570
17:27:59.373;46.4310;46.4460
17:26:57.925;46.4340;46.4490
17:25:58.567;46.4330;46.4480
17:24:59.267;46.4390;46.4540
17:23:58.235;46.4330;46.4480
17:22:58.868;46.4550;46.4700
17:21:57.560;46.4030;46.4180
17:20:59.310;46.4100;46.4250
17:19:58.048;46.4240;46.4390
17:18:53.533;46.4260;46.4410
17:17:57.560;46.4350;46.4500
17:16:58.259;46.4400;46.4550
17:15:58.544;46.4270;46.4420
17:14:58.458;46.4190;46.4340
17:13:59.493;46.4060;46.4210
17:12:58.535;46.4030;46.4180
17:11:59.753;46.3960;46.4110
17:10:59.533;46.3980;46.4130
17:09:58.666;46.3970;46.4120
17:08:58.944;46.4290;46.4440
17:07:58.846;46.4560;46.4710
17:06:55.412;46.4560;46.4710
17:05:56.488;46.4750;46.4900
17:04:58.291;46.4300;46.4450
