Time;Bid;Ask
09:21:32.673;9.0600;0.0000
09:20:18.130;9.0600;0.0000
09:19:35.751;9.0600;0.0000
09:17:28.363;9.0400;0.0000
09:16:11.124;9.0100;0.0000
09:15:31.379;8.9700;0.0000
09:14:01.892;8.8700;0.0000
09:12:59.647;8.7900;0.0000
09:11:51.963;8.9200;0.0000
09:10:12.296;8.8900;0.0000
09:09:55.423;8.8700;0.0000
09:07:38.050;8.7700;0.0000
09:06:52.486;8.8200;0.0000
09:05:57.456;8.7900;0.0000
09:04:03.007;8.8700;0.0000
09:01:16.976;8.7900;0.0000
09:00:37.073;8.7700;0.0000
08:47:01.127;8.6700;0.0000
08:46:24.064;8.6300;0.0000
08:44:38.351;8.6700;0.0000
08:43:42.713;8.6300;0.0000
08:41:04.161;8.6700;0.0000
08:40:55.351;8.6300;0.0000
08:38:47.451;8.6300;0.0000
08:36:21.764;8.6700;0.0000
08:35:01.989;8.6300;0.0000
