Time;Bid;Ask
20:35:09.855;5.5000;5.5200
20:34:25.169;5.4900;5.5100
20:32:49.758;5.5000;5.5200
20:31:50.785;5.4900;5.5100
20:24:17.982;5.4800;5.5000
20:23:45.298;5.4800;5.5000
20:22:07.538;5.4900;5.5100
20:18:17.603;5.4800;5.5000
20:16:36.721;5.4800;5.5000
20:14:17.271;5.4900;5.5100
20:11:16.835;5.5000;5.5200
20:06:56.756;5.5100;5.5300
20:04:38.251;5.5100;5.5300
20:03:47.195;5.5300;5.5500
20:02:18.544;5.5300;5.5500
20:01:37.703;5.5400;5.5600
19:55:30.174;5.5100;5.5300
19:49:08.776;5.5200;5.5400
19:48:40.639;5.5100;5.5300
19:47:56.998;5.5200;5.5400
19:46:40.448;5.5300;5.5500
19:43:51.656;5.5200;5.5400
19:42:47.628;5.5200;5.5400
