Time;Bid;Ask
16:04:50.025;132.9980;133.0380
16:03:47.515;133.0480;133.0880
16:02:42.761;133.1980;133.2780
16:01:53.283;133.0480;133.1280
16:00:54.436;133.0980;133.1780
15:59:38.921;133.4730;133.5530
15:58:39.998;133.5230;133.6030
15:57:55.683;133.5230;133.5630
15:56:52.595;133.4730;133.5130
15:55:37.891;133.3980;133.4380
15:54:31.476;133.3730;133.4130
15:53:56.722;133.3980;133.4380
15:52:16.985;133.0980;133.1380
15:51:53.028;133.0730;133.1130
15:50:50.272;133.0980;133.1380
15:49:40.120;133.1230;133.1630
15:48:54.138;133.0730;133.1130
15:47:56.999;133.0480;133.0880
15:46:57.551;133.0480;133.0880
15:45:57.695;133.0730;133.1130
15:43:05.521;133.1480;133.1880
15:42:47.226;133.1980;133.2380
15:41:39.854;133.2480;133.2880
15:40:38.975;133.3480;133.3880
15:39:58.495;133.2980;133.3380
15:38:49.292;133.3230;133.3630
15:37:54.039;133.3230;133.3630
15:36:59.594;133.2230;133.2630
15:35:41.500;133.2980;133.3380
15:34:42.222;133.2730;133.3130
15:33:44.527;133.1730;133.2130
15:32:58.306;133.1480;133.1880
15:31:34.542;133.1230;133.1630
15:30:56.831;133.1980;133.2380
15:29:57.032;133.3480;133.3880
15:28:51.393;133.3480;133.3880
15:27:46.412;133.2730;133.3130
15:26:41.111;133.1730;133.2130
15:25:55.555;133.1480;133.1880
15:24:55.243;133.1230;133.1630
15:23:11.103;133.1230;133.1630
15:22:00.882;133.0980;133.1380
15:21:14.024;133.0730;133.1130
15:20:59.287;133.0730;133.1130
15:19:40.070;133.1230;133.1630
15:18:56.682;132.9980;133.0380
15:17:52.590;132.9230;132.9630
15:16:24.327;132.9230;132.9630
15:15:55.883;132.9230;132.9630
15:13:51.450;132.9730;133.0130
15:10:53.163;133.0230;133.0630
15:09:09.646;133.0480;133.0880
15:08:23.771;133.0730;133.1130
15:07:47.652;133.0980;133.1380
15:06:53.616;133.1980;133.2380
