Time;Bid;Ask
10:36:03.553;3.4000;3.4100
10:35:31.574;3.3900;3.4000
10:34:54.495;3.3900;3.4000
10:32:54.130;3.4000;3.4100
10:30:02.409;3.4000;3.4100
10:29:26.016;3.4100;3.4200
10:28:04.652;3.4000;3.4100
10:25:34.136;3.4100;3.4200
10:18:38.134;3.4200;3.4300
10:15:31.147;3.4100;3.4200
10:14:43.134;3.4000;3.4100
10:13:25.104;3.4100;3.4200
10:11:26.202;3.4200;3.4300
10:04:45.759;3.4100;3.4200
10:03:45.648;3.4100;3.4200
10:00:23.281;3.4100;3.4200
09:55:41.691;3.4100;3.4200
09:41:20.132;3.4200;3.4300
09:40:38.405;3.4200;3.4300
09:39:08.335;3.4100;3.4200
09:38:33.167;3.4200;3.4300
