Time;Bid;Ask
13:35:20.191;21.4100;21.8300
13:34:37.706;21.4500;21.8700
13:30:39.336;21.4400;21.8600
13:29:58.818;21.4200;21.8400
13:28:59.874;21.4600;21.8800
13:23:48.890;21.4400;21.8600
13:19:38.865;21.4500;21.8700
13:18:29.802;21.4500;21.8700
13:17:06.245;21.4400;21.8600
13:15:00.841;21.4800;21.9000
13:14:22.917;21.4300;21.8500
13:13:18.434;21.4300;21.8500
13:11:50.077;21.4300;21.8500
13:10:57.316;21.4800;21.9000
13:09:14.804;21.4700;21.8900
13:07:13.636;21.4800;21.9000
13:06:21.096;21.4700;21.8900
13:05:37.674;21.4800;21.9000
13:01:33.697;21.4700;21.8900
13:00:25.553;21.4300;21.8500
12:52:18.229;21.3800;21.8000
12:51:57.933;21.3600;21.7800
12:49:22.983;21.3300;21.7500
12:48:11.234;21.3300;21.7500
12:47:07.980;21.3300;21.7500
12:46:58.096;21.3900;21.8100
12:42:54.576;21.3100;21.7300
12:40:41.805;21.3000;21.7200
12:39:55.236;21.3000;21.7200
