Time;Bid;Ask
16:21:36.406;10.6000;0.0000
16:20:33.486;10.5800;0.0000
16:17:12.959;10.6000;0.0000
16:16:49.529;10.6300;0.0000
16:15:06.493;10.6000;0.0000
16:14:58.313;10.6300;0.0000
16:11:04.568;10.6000;0.0000
16:10:26.883;10.6300;0.0000
16:03:33.928;10.6000;0.0000
16:02:29.885;10.5700;0.0000
16:01:41.194;10.5500;0.0000
15:58:05.774;10.6000;0.0000
15:57:02.911;10.6000;0.0000
15:56:58.293;10.6200;0.0000
15:55:20.053;10.5200;0.0000
15:53:17.589;10.6200;0.0000
15:50:27.127;10.6500;0.0000
15:49:58.350;10.6200;0.0000
15:48:27.405;10.6200;0.0000
15:47:04.908;10.6500;0.0000
15:46:25.857;10.6200;0.0000
15:44:35.061;10.6500;0.0000
15:43:38.356;10.6200;0.0000
15:40:11.320;10.6500;0.0000
15:34:01.711;10.7000;0.0000
15:32:40.245;10.7200;0.0000
15:30:31.185;10.7500;0.0000
