Time;Bid;Ask
12:48:57.569;12.0010;12.3120
12:47:58.687;11.9920;12.3030
12:46:51.179;11.9860;12.2970
12:45:11.207;11.9900;12.3010
12:44:15.053;11.9860;12.2970
12:42:52.713;11.9850;12.2960
12:40:20.972;11.9890;12.3000
12:39:47.118;11.9890;12.3000
12:38:55.926;11.9950;12.3060
12:37:58.797;11.9950;12.3060
12:36:33.352;11.9960;12.3070
12:35:44.568;11.9970;12.3080
12:34:43.161;12.0000;12.3110
12:33:01.295;12.0010;12.3120
12:29:04.912;12.0010;12.3120
12:28:25.748;12.0040;12.3150
12:26:59.258;12.0110;12.3220
12:25:57.745;12.0050;12.3160
12:23:53.082;11.9980;12.3090
12:22:59.898;11.9960;12.3070
12:21:47.697;12.0240;12.3350
12:20:06.684;12.0250;12.3360
12:19:45.653;12.0300;12.3410
12:14:39.052;12.0280;12.3390
12:13:45.525;12.0180;12.3290
12:12:57.314;12.0160;12.3270
12:11:04.693;12.0150;12.3260
12:10:37.311;12.0140;12.3250
12:09:27.817;12.0140;12.3250
12:08:28.016;12.0120;12.3230
12:07:38.851;12.0120;12.3230
12:06:47.352;12.0110;12.3220
12:05:53.887;12.0150;12.3260
12:04:52.166;12.0080;12.3190
12:03:54.035;12.0120;12.3230
12:02:45.644;12.0110;12.3220
12:01:49.887;12.0110;12.3220
12:00:29.233;12.0090;12.3200
11:59:46.866;12.0110;12.3220
11:58:58.729;12.0050;12.3160
11:57:59.442;12.0020;12.3130
11:56:44.972;12.0090;12.3200
11:55:16.010;12.0060;12.3170
11:54:11.676;12.0080;12.3190
11:52:29.227;12.0040;12.3150
11:51:58.066;12.0060;12.3170
