Time;Bid;Ask
16:11:09.171;4.7200;4.7300
16:10:53.640;4.7300;4.7400
16:08:42.248;4.7300;4.7400
16:06:54.931;4.7200;4.7300
16:04:44.738;4.7300;4.7400
16:03:04.316;4.7100;4.7200
16:02:59.201;4.7100;4.7300
16:01:51.289;4.7200;4.7400
16:00:13.485;4.7300;4.7500
15:59:30.348;4.7400;4.7600
15:58:16.426;4.7200;4.7400
15:57:21.479;4.7100;4.7200
15:56:27.807;4.7100;4.7200
15:55:17.610;4.7100;4.7200
15:53:18.947;4.7200;4.7300
15:52:32.652;4.7200;4.7300
15:51:26.575;4.7100;4.7200
15:50:36.636;4.7200;4.7300
15:47:58.872;4.7100;4.7200
15:46:32.322;4.7000;4.7100
15:45:56.882;4.7100;4.7200
15:44:21.410;4.7300;4.7400
15:43:59.285;4.7400;4.7500
15:42:35.621;4.7300;4.7400
15:41:29.489;4.7400;4.7500
15:40:31.960;4.7500;4.7600
15:39:29.237;4.7700;4.7800
15:38:37.186;4.7900;4.8000
15:37:05.973;4.8000;4.8100
15:36:50.364;4.7900;4.8000
15:35:47.896;4.8000;4.8100
15:34:52.904;4.7900;4.8900
15:33:40.035;4.8200;4.9200
15:32:23.337;4.8200;4.9200
15:31:55.303;4.8500;4.9500
15:30:47.899;4.8400;4.9400
15:29:56.785;4.8200;4.9300
15:28:51.125;4.8000;4.9100
15:27:51.799;4.7900;4.9000
15:26:47.224;4.7900;4.9000
15:18:04.437;4.8000;4.9100
15:17:58.516;4.8000;4.9100
15:16:51.703;4.8000;4.9100
15:15:49.505;4.7900;4.9000
