Time;Bid;Ask
15:11:46.380;3.9300;4.0400
15:10:46.633;3.9400;4.0500
15:09:11.206;3.9300;4.0400
15:08:47.061;3.9300;4.0400
15:07:56.197;3.9200;4.0300
15:06:56.046;3.9300;4.0400
15:05:44.556;3.9300;4.0400
15:04:16.717;3.9300;4.0400
15:03:14.261;3.9200;4.0300
15:02:30.781;3.9200;4.0300
15:00:39.900;3.9200;4.0300
14:59:58.852;3.9200;4.0300
14:58:33.771;3.9300;4.0400
14:51:00.903;3.9300;4.0400
14:50:59.927;3.9200;4.0300
14:49:51.717;3.9400;4.0500
14:48:22.914;3.9300;4.0400
14:47:47.460;3.9300;4.0400
14:44:51.647;3.9300;4.0400
14:43:05.912;3.9200;4.0300
14:42:57.131;3.9300;4.0400
14:41:55.927;3.9300;4.0400
14:40:34.503;3.9200;4.0300
14:39:59.940;3.9300;4.0400
14:38:36.332;3.9200;4.0300
14:37:39.818;3.9300;4.0400
14:33:49.576;3.9300;4.0400
14:32:27.794;3.9200;4.0700
14:31:32.062;3.9300;4.0800
14:30:58.766;3.9400;4.0900
14:29:51.349;3.9200;4.0700
14:28:51.082;3.9300;4.0800
14:24:16.657;3.9300;4.0400
14:22:39.538;3.9400;4.0500
14:19:41.934;3.9300;4.0400
14:18:53.381;3.9400;4.0500
14:17:58.825;3.9400;4.0500
14:16:45.374;3.9600;4.0700
14:15:59.392;3.9600;4.0700
14:14:34.272;3.9600;4.0700
14:13:21.207;3.9400;4.0500
