Time;Bid;Ask
13:32:51.412;12.0750;12.3650
13:31:56.907;12.0660;12.3560
13:30:09.922;12.0850;12.3750
13:29:59.034;12.0910;12.3810
13:28:17.005;12.1030;12.3930
13:25:39.742;12.1130;12.4030
13:24:23.105;12.1120;12.4020
13:23:55.393;12.1160;12.4060
13:22:59.894;12.0740;12.3640
13:21:38.248;12.0780;12.3680
13:20:47.257;12.0680;12.3580
13:19:29.494;12.0190;12.3080
13:17:17.700;12.0230;12.3120
13:15:01.407;12.0400;12.3290
13:14:29.392;12.0240;12.3130
13:09:38.014;12.0130;12.3020
13:08:18.300;12.0130;12.3020
13:07:26.638;12.0060;12.2950
13:06:45.652;12.0070;12.2960
13:05:24.714;11.9910;12.2800
13:04:45.297;11.9770;12.2660
13:02:25.608;11.9970;12.2860
13:01:54.350;11.9940;12.2830
13:00:44.661;11.9950;12.2840
12:59:46.929;11.9990;12.2880
12:58:41.161;11.9940;12.2830
12:57:17.317;11.9930;12.2820
12:56:49.733;11.9710;12.2600
12:54:13.200;11.9890;12.2780
12:53:47.345;11.9870;12.2760
12:52:35.349;11.9910;12.2800
12:46:55.540;11.9920;12.2810
12:45:27.222;11.9840;12.2730
12:44:36.238;11.9940;12.2830
12:43:50.881;11.9960;12.2850
12:42:36.368;12.0100;12.2990
12:36:24.285;12.0110;12.3000
12:35:55.333;11.9990;12.2880
