Time;Bid;Ask
14:40:43.112;6.4600;6.6100
14:39:29.795;6.4700;6.6200
14:36:24.451;6.4700;6.6200
14:35:56.284;6.4600;6.6100
14:34:56.947;6.4700;6.6200
14:33:32.686;6.4600;6.6100
14:32:59.104;6.4700;6.6400
14:31:57.131;6.4600;6.6300
14:30:56.195;6.5300;6.7000
14:29:30.268;6.5400;6.7100
14:28:30.617;6.5500;6.7200
13:49:51.869;6.7900;6.9400
13:48:48.836;6.8200;6.9700
13:47:56.047;6.8400;6.9900
13:46:54.348;6.8300;6.9800
13:45:55.857;6.8100;6.9600
13:44:04.314;6.7800;6.9300
13:42:49.374;6.7900;6.9400
