Time;Bid;Ask
10:04:33.588;1.4500;1.4600
10:00:42.752;1.4440;1.4540
09:53:45.585;1.4420;1.4520
09:45:46.313;1.4420;1.4520
09:43:33.652;1.4400;1.4500
09:42:41.786;1.4360;1.4460
09:41:53.219;1.4330;1.4430
09:40:14.013;1.4320;1.4420
09:39:43.268;1.4300;1.4400
09:38:30.243;1.4360;1.4460
09:37:59.545;1.4400;1.4500
09:36:50.842;1.4390;1.4490
09:35:04.695;1.4430;1.4530
09:33:11.996;1.4420;1.4520
09:31:41.773;1.4430;1.4530
09:30:17.499;1.4420;1.4520
09:28:55.331;1.4410;1.4510
09:27:23.857;1.4450;1.4550
09:26:59.371;1.4490;1.4590
09:24:17.025;1.4270;1.4370
09:22:41.332;1.4120;1.4220
09:20:21.149;1.4090;1.4190
09:18:31.330;1.4080;1.4180
09:16:29.105;1.4090;1.4190
09:13:35.371;1.4080;1.4180
09:10:05.715;1.4090;1.4190
09:09:22.825;1.4110;1.4210
09:08:40.400;1.4030;1.4130
09:06:48.789;1.3910;1.4010
