Time;Bid;Ask
10:40:34.294;1.0600;0.0000
10:38:35.556;1.0700;0.0000
10:37:18.548;1.0600;0.0000
10:35:04.061;1.0600;0.0000
10:33:32.233;1.0700;0.0000
10:32:33.939;1.0600;0.0000
10:31:54.262;1.0600;0.0000
10:30:45.233;1.0700;0.0000
10:29:51.455;1.0700;0.0000
10:28:57.416;1.0700;0.0000
10:23:14.065;1.0600;0.0000
10:22:11.361;1.0600;0.0000
10:21:58.380;1.0700;0.0000
10:15:38.755;1.0600;0.0000
10:14:27.728;1.0600;0.0000
10:13:20.541;1.0500;0.0000
10:12:21.007;1.0500;0.0000
10:11:59.171;1.0500;0.0000
10:10:53.667;1.0500;0.0000
10:09:53.987;1.0600;0.0000
10:08:46.359;1.0500;0.0000
10:07:57.993;1.0500;0.0000
10:06:57.490;1.0300;0.0000
10:05:57.647;1.0300;0.0000
10:03:00.572;1.0200;0.0000
10:02:59.770;1.0100;0.0000
10:01:30.140;1.0100;0.0000
09:59:33.315;1.0100;0.0000
09:58:35.814;1.0100;0.0000
09:55:02.782;1.0100;0.0000
09:53:50.507;1.0000;0.0000
09:52:29.467;1.0000;0.0000
09:50:44.478;1.0000;0.0000
09:48:06.140;0.9900;0.0000
09:47:18.684;1.0000;0.0000
09:44:43.386;0.9900;0.0000
