Time;Bid;Ask
21:13:57.966;8.8100;0.0000
21:12:50.801;8.8000;0.0000
21:11:34.974;8.7600;0.0000
21:10:49.955;8.7600;0.0000
21:09:48.848;8.7800;0.0000
21:08:00.837;8.7400;0.0000
21:07:44.838;8.7500;0.0000
21:06:47.526;8.7200;0.0000
21:05:32.509;8.7200;0.0000
21:03:20.136;8.7600;0.0000
21:02:42.106;8.7700;0.0000
21:00:29.780;8.7100;0.0000
20:58:27.353;8.7100;0.0000
20:57:41.163;8.6900;0.0000
20:56:43.508;8.6800;0.0000
20:55:53.702;8.6900;0.0000
20:54:53.426;8.6400;0.0000
20:53:48.980;8.6000;0.0000
20:52:47.759;8.6100;0.0000
20:50:04.434;8.6000;0.0000
20:49:54.184;8.6000;0.0000
20:48:57.866;8.5800;0.0000
20:47:42.441;8.5400;0.0000
20:45:58.484;8.5400;0.0000
20:44:22.252;8.5600;0.0000
20:43:25.879;8.5900;0.0000
20:42:38.233;8.5800;0.0000
20:41:58.425;8.5900;0.0000
20:40:21.601;8.5800;0.0000
20:39:27.177;8.5600;0.0000
20:38:01.048;8.5700;0.0000
20:37:06.558;8.5900;0.0000
20:36:45.428;8.5700;0.0000
20:35:44.684;8.5600;0.0000
20:34:41.421;8.5500;0.0000
20:33:11.074;8.5300;0.0000
20:32:02.440;8.5700;0.0000
20:30:59.858;8.5800;0.0000
20:28:27.513;8.5700;0.0000
20:27:51.790;8.5900;0.0000
20:26:34.094;8.5700;0.0000
20:25:18.306;8.5500;0.0000
20:24:56.525;8.5000;0.0000
20:23:59.969;8.5000;0.0000
20:22:37.491;8.4900;0.0000
20:21:34.264;8.5600;0.0000
20:19:31.242;8.6000;0.0000
20:18:42.277;8.5900;0.0000
20:17:15.169;8.5600;0.0000
20:16:50.874;8.5700;0.0000
20:15:34.667;8.5900;0.0000
20:14:55.452;8.5500;0.0000
