Time;Bid;Ask
16:13:23.077;9.4100;9.4200
16:12:37.552;9.4400;9.4500
16:11:35.405;9.4300;9.4400
16:10:53.394;9.4300;9.4400
16:09:56.842;9.4400;9.4500
16:08:49.939;9.4600;9.4700
16:07:55.093;9.4700;9.4800
16:06:57.061;9.4500;9.4600
16:05:56.919;9.4500;9.4600
16:04:39.023;9.4300;9.4400
16:03:36.368;9.4200;9.4300
16:02:58.606;9.4200;9.4400
16:01:50.510;9.4100;9.4300
16:00:54.685;9.4100;9.4300
15:59:34.233;9.3700;9.3900
15:58:23.155;9.3700;9.3900
15:57:59.041;9.3800;9.3900
15:56:12.250;9.3800;9.3900
15:55:55.917;9.4100;9.4200
15:54:34.610;9.4100;9.4200
15:53:55.581;9.4000;9.4100
15:52:49.511;9.3600;9.3700
15:51:58.255;9.3500;9.3600
15:50:56.217;9.3500;9.3600
15:49:51.005;9.3400;9.3500
15:48:21.874;9.4000;9.4100
15:47:50.651;9.3800;9.3900
15:46:54.727;9.3600;9.3700
15:45:48.857;9.3700;9.3800
15:44:58.254;9.3800;9.3900
15:43:48.286;9.3900;9.4000
15:42:45.134;9.3900;9.4000
15:41:20.495;9.3400;9.3500
15:40:59.141;9.3300;9.3400
15:39:51.924;9.3100;9.3200
15:38:53.550;9.3200;9.3300
15:37:24.272;9.3200;9.3300
15:36:58.824;9.3200;9.3300
15:35:55.853;9.3500;9.3600
15:34:49.965;9.3600;9.5200
15:33:42.285;9.3700;9.5300
15:32:59.667;9.3600;9.5200
15:31:45.021;9.3400;9.5000
15:30:54.102;9.3100;9.4700
15:29:51.756;9.3800;9.5500
15:28:15.165;9.4100;9.5800
15:27:56.633;9.4000;9.5700
15:26:54.250;9.3900;9.5600
15:25:51.430;9.3800;9.5500
15:23:54.970;9.3800;9.5500
15:17:17.015;9.3700;9.5400
