Time;Bid;Ask
12:16:59.877;1.9470;1.9510
12:15:29.741;1.9470;1.9510
12:14:59.987;1.9450;1.9490
12:13:56.841;1.9450;1.9490
12:12:07.948;1.9440;1.9480
12:11:46.946;1.9450;1.9490
12:10:13.765;1.9450;1.9490
12:09:10.646;1.9450;1.9490
12:08:09.323;1.9430;1.9470
12:05:17.305;1.9430;1.9470
12:03:37.739;1.9400;1.9440
12:02:50.641;1.9390;1.9430
12:01:15.899;1.9410;1.9450
12:00:05.392;1.9390;1.9430
11:58:05.527;1.9370;1.9410
11:57:55.330;1.9360;1.9400
11:56:47.102;1.9370;1.9410
11:55:03.627;1.9390;1.9430
11:54:20.942;1.9390;1.9430
11:53:42.422;1.9410;1.9450
11:52:57.349;1.9410;1.9450
11:51:35.326;1.9390;1.9430
11:50:48.616;1.9380;1.9420
11:49:10.883;1.9390;1.9430
11:48:28.622;1.9390;1.9430
11:47:22.062;1.9390;1.9430
11:46:50.386;1.9390;1.9430
11:45:43.294;1.9410;1.9450
11:44:56.996;1.9420;1.9460
11:43:53.410;1.9420;1.9460
11:42:55.202;1.9410;1.9450
11:41:34.315;1.9310;1.9350
11:40:43.766;1.9360;1.9400
11:39:47.580;1.9380;1.9420
11:36:59.453;1.9330;1.9370
11:35:48.257;1.9330;1.9370
11:34:32.513;1.9330;1.9370
11:33:58.736;1.9330;1.9370
11:31:10.370;1.9310;1.9350
11:29:53.347;1.9290;1.9330
11:28:16.123;1.9310;1.9350
11:27:53.008;1.9300;1.9340
11:26:50.229;1.9310;1.9350
11:25:45.187;1.9280;1.9320
11:24:49.097;1.9290;1.9330
11:23:35.363;1.9270;1.9310
11:21:34.517;1.9280;1.9320
11:20:51.335;1.9240;1.9280
11:19:59.439;1.9200;1.9240
11:18:36.881;1.9250;1.9290
