Time;Bid;Ask
13:42:42.345;1.4700;1.4900
13:41:23.157;1.4600;1.4800
13:40:05.372;1.4700;1.4900
13:38:53.860;1.4600;1.4800
13:37:29.751;1.4700;1.4900
13:36:58.086;1.4500;1.4700
13:35:42.545;1.4400;1.4600
13:34:38.536;1.4500;1.4700
13:33:54.319;1.4600;1.4800
13:32:05.258;1.4500;1.4700
13:30:28.957;1.4500;1.4700
13:29:40.523;1.4500;1.4700
13:28:40.642;1.4400;1.4600
13:24:17.926;1.4500;1.4700
13:22:57.063;1.4400;1.4600
13:21:53.878;1.4500;1.4700
13:20:36.468;1.4400;1.4600
13:19:59.929;1.4300;1.4500
13:17:53.300;1.4400;1.4600
13:16:59.556;1.4300;1.4500
13:14:09.454;1.4200;1.4400
13:09:53.455;1.4200;1.4400
13:08:29.811;1.4300;1.4500
13:06:03.944;1.4100;1.4300
13:05:52.603;1.4100;1.4300
13:03:52.075;1.4000;1.4200
13:02:10.738;1.3900;1.4100
13:01:38.710;1.4000;1.4200
13:00:51.235;1.3900;1.4100
12:59:15.175;1.4000;1.4200
12:54:42.087;1.4100;1.4300
12:52:29.750;1.4100;1.4300
12:50:22.897;1.4100;1.4300
12:49:49.728;1.4200;1.4400
12:48:31.157;1.4100;1.4300
12:47:44.829;1.4100;1.4300
