Time;Bid;Ask
09:11:56.578;5.9200;6.0900
09:10:59.021;5.9400;6.1100
09:09:57.290;5.9000;6.0700
09:08:58.753;5.9200;6.0900
09:07:57.414;5.7700;5.9400
09:06:57.692;5.7600;5.9300
09:05:54.567;5.7900;5.9600
09:04:57.036;5.7400;5.9100
09:03:57.722;5.9400;6.1100
09:02:49.778;5.9200;6.0900
09:01:58.529;5.9800;6.1500
09:00:56.448;6.0200;6.1900
08:48:02.323;5.6900;6.1500
08:46:22.618;5.6800;6.1400
08:44:00.416;5.6800;6.1400
08:33:36.092;5.6900;6.1500
08:32:59.633;5.7000;6.1600
08:31:06.455;5.6900;6.1500
08:30:37.059;5.7000;6.1600
08:29:56.006;5.7300;6.1900
08:28:56.876;5.7300;6.1900
08:26:44.520;5.7400;6.2000
08:24:47.268;5.7300;6.1900
08:23:32.978;5.7300;6.1900
08:22:45.664;5.7100;6.1700
08:21:30.515;5.6900;6.1500
08:19:59.305;5.6900;6.1500
