Time;Bid;Ask
17:46:49.259;5.0170;5.0210
17:45:59.442;5.0230;5.0270
17:44:45.024;5.0240;5.0280
17:43:48.266;5.0200;5.0240
17:42:59.849;5.0200;5.0240
17:41:36.845;5.0150;5.0190
17:40:27.450;5.0120;5.0160
17:39:59.487;5.0120;5.0160
17:38:52.193;5.0100;5.0140
17:37:43.298;5.0140;5.0180
17:36:55.614;5.0120;5.0160
17:35:57.029;5.0190;5.0230
17:34:59.056;5.0240;5.0280
17:33:59.452;5.0150;5.0190
17:32:56.971;5.0210;5.0250
17:31:44.492;5.0200;5.0240
17:30:55.822;5.0220;5.0260
17:29:57.226;5.0210;5.0240
17:28:56.307;5.0200;5.0230
17:27:59.449;5.0200;5.0230
17:26:59.727;5.0180;5.0210
17:25:58.008;5.0200;5.0230
17:24:51.184;5.0210;5.0240
17:23:46.061;5.0220;5.0250
17:22:52.647;5.0210;5.0240
17:21:59.224;5.0220;5.0250
17:20:56.113;5.0180;5.0210
17:19:50.192;5.0200;5.0230
17:18:57.559;5.0160;5.0190
17:17:59.752;5.0110;5.0140
17:16:58.900;5.0130;5.0160
17:15:47.921;5.0100;5.0130
17:14:55.168;5.0090;5.0120
17:13:47.270;5.0060;5.0090
17:12:54.786;5.0160;5.0190
17:11:46.528;5.0120;5.0150
17:10:55.648;5.0130;5.0160
17:09:57.820;5.0110;5.0140
17:08:54.615;5.0130;5.0160
17:07:50.461;5.0110;5.0140
17:06:51.751;5.0100;5.0130
17:05:58.170;5.0110;5.0140
17:04:51.719;5.0170;5.0200
17:03:53.810;5.0210;5.0240
17:02:57.382;5.0180;5.0210
17:01:58.688;5.0220;5.0250
17:00:59.850;5.0240;5.0270
16:59:52.088;5.0190;5.0220
16:58:56.165;5.0150;5.0180
16:57:58.194;5.0130;5.0160
16:56:58.579;5.0120;5.0150
16:55:39.849;5.0110;5.0140
16:54:57.492;5.0130;5.0160
16:53:50.650;5.0110;5.0140
16:52:49.987;5.0120;5.0150
16:51:56.574;5.0130;5.0160
16:50:57.368;5.0140;5.0170
16:49:54.682;5.0110;5.0140
16:48:58.427;5.0120;5.0150
