Time;Bid;Ask
14:45:04.005;0.9190;0.9340
14:44:52.609;0.9200;0.9350
14:43:58.194;0.9220;0.9370
14:42:54.745;0.9240;0.9390
14:41:32.682;0.9270;0.9420
14:40:54.441;0.9270;0.9420
14:39:56.599;0.9300;0.9450
14:38:59.056;0.9300;0.9450
14:37:59.623;0.9280;0.9430
14:36:57.054;0.9400;0.9550
14:35:34.867;0.9270;0.9420
14:34:51.923;0.9270;0.9420
14:33:48.419;0.9270;0.9420
14:32:51.224;0.9210;0.9510
14:31:47.763;0.9160;0.9460
14:30:45.785;0.9040;0.9340
14:29:51.434;0.8650;0.8950
14:28:07.677;0.8720;0.9020
14:22:16.307;0.8720;0.8870
14:21:14.429;0.8750;0.8900
14:20:09.102;0.8760;0.8910
14:19:15.427;0.8770;0.8920
14:16:44.504;0.8800;0.8950
14:15:33.524;0.8810;0.8960
14:14:28.376;0.8820;0.8970
14:13:57.826;0.8810;0.8960
14:12:54.568;0.8820;0.8970
14:10:51.871;0.8810;0.8960
14:07:26.920;0.8820;0.8970
14:04:08.065;0.8830;0.8980
14:03:37.594;0.8850;0.9000
13:59:32.926;0.8820;0.8970
13:51:41.003;0.8810;0.8960
13:50:44.362;0.8800;0.8950
