Time;Bid;Ask
17:26:58.571;11.9800;12.0300
17:25:42.373;11.9800;12.0300
17:24:19.970;12.0200;12.0700
17:22:12.847;12.0200;12.0700
17:21:53.001;12.0300;12.0800
17:20:28.768;12.0200;12.0700
17:16:34.780;12.0200;12.0700
17:15:47.230;12.0300;12.0800
17:03:32.065;12.0300;12.0800
17:00:23.770;12.0300;12.0800
16:58:16.559;12.0300;12.0800
16:57:46.391;12.0400;12.0900
16:56:48.962;12.0300;12.0800
16:55:27.168;12.0600;12.1100
16:54:53.100;12.0600;12.1100
16:53:58.119;12.0700;12.1200
16:52:20.388;11.9900;12.0400
16:49:30.799;11.9700;12.0200
16:45:46.185;11.9600;12.0100
16:43:47.950;11.9500;12.0000
16:39:42.197;11.9000;11.9500
16:34:59.950;11.8900;11.9400
16:32:29.070;11.8700;11.9200
