Time;Bid;Ask
09:23:14.661;0.6110;0.0000
09:21:01.827;0.6120;0.0000
09:20:53.718;0.6160;0.0000
09:19:50.277;0.6160;0.0000
09:18:50.813;0.6150;0.0000
09:15:30.705;0.6180;0.0000
09:14:59.520;0.6180;0.0000
09:13:00.432;0.6180;0.0000
09:12:57.014;0.6190;0.0000
09:09:36.163;0.6180;0.0000
09:08:46.711;0.6180;0.0000
09:07:59.681;0.6150;0.0000
09:06:50.513;0.6140;0.0000
09:05:57.842;0.6110;0.0000
09:03:27.060;0.6120;0.0000
09:02:05.947;0.6110;0.0000
09:01:28.753;0.6130;0.0000
09:00:49.327;0.6160;0.0000
08:41:49.067;0.6340;0.0000
08:36:53.169;0.6310;0.0000
08:33:35.874;0.6300;0.0000
08:32:28.793;0.6320;0.0000
08:31:42.622;0.6300;0.0000
08:29:27.556;0.6310;0.0000
