Time;Bid;Ask
20:12:57.421;12.3240;12.3280
20:11:57.111;12.3240;12.3280
20:10:47.920;12.3260;12.3300
20:09:58.797;12.3280;12.3320
20:08:59.098;12.3190;12.3230
20:07:57.155;12.3190;12.3230
20:06:58.258;12.3190;12.3230
20:05:58.022;12.3140;12.3180
20:04:58.153;12.3240;12.3280
20:03:58.209;12.3290;12.3330
20:02:58.816;12.3250;12.3290
20:01:59.255;12.3250;12.3290
20:00:59.166;12.3290;12.3330
19:59:59.978;12.3240;12.3280
19:58:58.579;12.3200;12.3240
19:57:59.952;12.3180;12.3220
19:56:59.105;12.3170;12.3210
19:55:58.235;12.3130;12.3170
19:54:58.845;12.3100;12.3140
19:53:59.988;12.3130;12.3170
19:52:57.829;12.3030;12.3070
19:51:58.763;12.3100;12.3140
19:50:59.535;12.3130;12.3170
19:49:59.841;12.3050;12.3090
19:48:50.867;12.3030;12.3070
19:47:59.637;12.2990;12.3030
19:46:58.519;12.3060;12.3100
19:45:58.140;12.2950;12.2990
19:44:59.408;12.3030;12.3070
19:43:59.905;12.2920;12.2960
19:42:59.718;12.2930;12.2970
19:41:59.462;12.2830;12.2870
19:40:59.093;12.2760;12.2800
19:39:59.876;12.2800;12.2840
19:38:58.533;12.2750;12.2790
19:37:57.243;12.2880;12.2920
19:36:58.784;12.2750;12.2790
19:35:59.907;12.2800;12.2840
19:34:59.742;12.2810;12.2850
19:33:56.970;12.2800;12.2840
19:32:59.159;12.2840;12.2880
19:31:59.964;12.2820;12.2860
19:30:59.561;12.2820;12.2860
19:29:59.723;12.2670;12.2710
19:28:59.736;12.2680;12.2720
19:27:56.614;12.2760;12.2800
19:26:58.297;12.2710;12.2750
19:25:59.818;12.2670;12.2710
19:24:59.880;12.2640;12.2680
19:23:58.460;12.2720;12.2760
19:22:59.343;12.2840;12.2880
19:21:59.811;12.2880;12.2920
19:20:59.607;12.2800;12.2840
19:19:58.842;12.2960;12.3000
19:18:59.805;12.3000;12.3040
19:17:58.296;12.3020;12.3060
19:16:56.562;12.3060;12.3100
19:15:59.676;12.2960;12.3000
19:14:59.102;12.2990;12.3030
