Time;Bid;Ask
13:09:55.832;10.3400;10.3500
13:08:38.653;10.3400;10.3500
13:04:03.078;10.3500;10.3600
13:03:48.811;10.3400;10.3500
13:01:54.730;10.3500;10.3600
13:00:19.103;10.3400;10.3500
12:57:35.848;10.3400;10.3500
12:56:42.750;10.3500;10.3600
12:55:32.230;10.3500;10.3600
12:49:22.798;10.3400;10.3500
12:48:59.623;10.3500;10.3600
12:47:01.186;10.3400;10.3500
12:45:20.923;10.3500;10.3600
12:42:44.876;10.3400;10.3500
12:33:35.892;10.3300;10.3400
12:31:44.104;10.3300;10.3400
12:28:53.631;10.3200;10.3300
12:27:59.681;10.3300;10.3400
12:26:41.051;10.3300;10.3400
12:25:23.216;10.3200;10.3300
12:24:58.368;10.3300;10.3400
12:21:46.410;10.3300;10.3400
12:17:44.257;10.3300;10.3400
