Time;Bid;Ask
12:40:58.719;8.9500;8.9700
12:39:53.558;8.9700;8.9900
12:38:29.829;8.9400;8.9600
12:37:50.705;8.9400;8.9600
12:36:53.423;8.9700;8.9900
12:35:55.444;8.9900;9.0100
12:34:45.460;9.0200;9.0400
12:33:47.725;9.0400;9.0600
12:32:45.095;9.0300;9.0500
12:31:46.099;9.0600;9.0800
12:30:55.224;9.0600;9.0800
12:29:52.902;9.0800;9.1000
12:28:44.153;9.0800;9.1000
12:27:53.806;9.0800;9.1000
12:26:57.630;9.0900;9.1100
12:25:59.408;9.0800;9.1000
12:24:58.143;9.0800;9.1000
12:23:53.783;9.0800;9.1000
12:22:59.357;9.0900;9.1100
12:21:43.203;9.1000;9.1200
12:20:59.232;9.1400;9.1600
12:19:40.044;9.1500;9.1700
12:18:57.853;9.1500;9.1700
12:17:55.911;9.1400;9.1600
12:16:45.208;9.1500;9.1700
12:15:57.337;9.1500;9.1700
12:14:54.241;9.1500;9.1700
12:13:40.027;9.1700;9.1900
12:12:58.975;9.1700;9.1900
12:11:37.145;9.1600;9.1800
12:10:58.030;9.1400;9.1600
12:09:18.542;9.1200;9.1400
12:08:44.843;9.1300;9.1500
12:07:55.647;9.1400;9.1600
12:06:34.988;9.1500;9.1700
12:05:52.467;9.1500;9.1700
12:04:50.754;9.1800;9.2000
12:03:48.564;9.1800;9.2000
12:02:52.855;9.1900;9.2100
12:01:51.255;9.2100;9.2300
12:00:37.001;9.2200;9.2400
11:59:50.170;9.2000;9.2200
11:58:49.112;9.2000;9.2200
11:57:54.187;9.2100;9.2300
11:56:54.999;9.1900;9.2100
11:55:58.374;9.1700;9.1900
11:54:53.939;9.1700;9.1900
11:53:54.543;9.1800;9.2000
11:52:50.453;9.1700;9.1900
11:51:55.131;9.1600;9.1800
11:50:57.708;9.1300;9.1500
11:49:43.985;9.1500;9.1700
11:48:58.142;9.1400;9.1600
11:47:53.642;9.1600;9.1800
11:46:40.311;9.1700;9.1900
11:45:38.505;9.1500;9.1700
11:44:58.111;9.1400;9.1600
11:43:47.706;9.1200;9.1400
11:42:20.273;9.1000;9.1200
11:41:48.626;9.1100;9.1300
