Time;Bid;Ask
16:07:26.058;1.9200;1.9400
16:06:20.197;1.9100;1.9300
16:03:06.463;1.9200;1.9400
16:00:35.615;1.9200;1.9600
15:59:13.183;1.9400;1.9800
15:58:07.648;1.9300;1.9700
15:56:08.994;1.9300;1.9500
15:55:07.653;1.9400;1.9600
15:54:54.122;1.9300;1.9500
15:52:12.776;1.9500;1.9700
15:51:51.811;1.9200;1.9400
15:50:50.494;1.9400;1.9600
15:49:50.584;1.9400;1.9600
15:48:53.914;1.9200;1.9400
15:45:41.400;1.9400;1.9600
15:44:36.054;1.9300;1.9500
15:43:29.411;1.9500;1.9700
15:42:38.660;1.9400;1.9600
15:41:59.599;1.9400;1.9600
15:40:57.971;1.9600;1.9800
15:37:59.904;1.9600;1.9800
15:36:56.616;1.9800;2.0000
15:35:37.799;2.0100;2.0300
15:34:58.507;2.0100;2.0800
15:33:58.667;2.0000;2.0700
15:32:42.077;2.0500;2.1200
15:31:56.966;2.0100;2.0800
15:30:59.671;2.0500;2.1200
15:29:58.347;2.0700;2.1600
15:17:21.976;2.1000;2.1900
15:16:49.653;2.0900;2.1800
