Time;Bid;Ask
14:30:46.320;2.4780;2.5770
14:29:19.502;2.4810;2.5800
14:28:02.303;2.4810;2.5800
14:24:14.422;2.4810;2.5660
14:23:01.238;2.4800;2.5650
14:21:36.469;2.4810;2.5660
14:19:17.610;2.4610;2.5460
14:18:24.757;2.4620;2.5470
14:17:59.623;2.4620;2.5470
14:15:15.622;2.4620;2.5470
14:14:56.751;2.4610;2.5460
14:13:05.623;2.4610;2.5460
14:12:59.534;2.4610;2.5460
14:11:36.542;2.4600;2.5450
14:10:59.747;2.4610;2.5460
14:09:51.790;2.4610;2.5460
14:08:59.859;2.4620;2.5470
14:07:59.254;2.4610;2.5460
14:06:52.874;2.4610;2.5460
14:05:59.622;2.4620;2.5470
14:04:38.339;2.4610;2.5460
14:03:59.488;2.4620;2.5470
14:02:50.221;2.4610;2.5460
14:01:55.567;2.4610;2.5460
14:00:55.324;2.4610;2.5460
13:58:56.490;2.4630;2.5480
13:57:46.389;2.4620;2.5470
13:56:59.444;2.4620;2.5470
13:55:45.134;2.4630;2.5480
13:53:22.562;2.4600;2.5450
13:52:15.055;2.4600;2.5450
13:51:59.637;2.4610;2.5460
13:50:59.165;2.4600;2.5450
13:49:59.819;2.4610;2.5460
13:48:54.182;2.4610;2.5460
13:47:59.937;2.4610;2.5460
13:46:55.702;2.4610;2.5460
13:45:59.336;2.4620;2.5470
13:44:52.406;2.4620;2.5470
13:43:52.095;2.4610;2.5460
13:42:57.954;2.4610;2.5460
13:41:54.117;2.4610;2.5460
13:40:59.910;2.4630;2.5480
13:39:59.998;2.4630;2.5480
13:38:56.168;2.4600;2.5450
13:37:56.813;2.4610;2.5460
13:36:54.993;2.4620;2.5470
13:35:57.708;2.4620;2.5470
13:34:59.253;2.4620;2.5470
