Time;Bid;Ask
09:24:37.331;0.2860;0.2910
09:23:24.696;0.2860;0.2910
09:22:58.483;0.2870;0.2920
09:20:27.899;0.2890;0.2940
09:19:44.704;0.2910;0.2960
09:18:51.696;0.2900;0.2950
09:17:30.046;0.2870;0.2920
09:16:59.176;0.2870;0.2920
09:15:50.115;0.2850;0.2900
09:14:47.371;0.2810;0.2860
09:13:20.121;0.2810;0.2860
09:12:55.711;0.2840;0.2890
09:11:57.821;0.2890;0.2940
09:10:46.440;0.2890;0.2940
09:09:55.272;0.2880;0.2930
09:08:54.283;0.2920;0.2970
09:07:57.979;0.2860;0.2910
09:06:52.929;0.2930;0.2980
09:05:47.905;0.2940;0.2990
09:04:41.881;0.2970;0.3020
09:03:47.096;0.2930;0.2980
09:02:50.681;0.2970;0.3020
09:01:47.665;0.3000;0.3050
09:00:45.964;0.2990;0.3040
08:40:14.443;0.2840;0.3000
08:39:57.440;0.2830;0.2990
08:38:19.781;0.2840;0.3000
08:36:31.626;0.2830;0.2990
08:35:02.669;0.2840;0.3000
08:34:37.460;0.2830;0.2990
08:31:42.822;0.2840;0.3000
08:30:31.617;0.2850;0.3010
