Time;Bid;Ask
10:23:47.301;1.8400;1.8500
10:20:32.932;1.8300;1.8400
10:19:54.245;1.8200;1.8300
10:18:25.657;1.8200;1.8300
10:17:24.560;1.8300;1.8400
10:16:37.598;1.8200;1.8300
10:15:51.149;1.8200;1.8300
10:08:00.864;1.8300;1.8400
10:05:48.600;1.8400;1.8500
10:01:07.148;1.8300;1.8400
10:00:28.082;1.8200;1.8300
09:58:21.405;1.8200;1.8300
09:57:41.860;1.8100;1.8200
09:56:52.922;1.8000;1.8100
09:49:54.937;1.8100;1.8200
09:48:46.067;1.8100;1.8200
09:47:14.446;1.8000;1.8100
09:44:02.074;1.8000;1.8100
09:43:46.129;1.7900;1.8000
09:42:42.563;1.7800;1.7900
09:41:00.671;1.7800;1.7900
09:40:47.767;1.7700;1.7800
09:39:34.311;1.7800;1.7900
09:37:02.566;1.7800;1.7900
09:36:33.909;1.7900;1.8000
09:31:02.474;1.7800;1.7900
09:30:48.509;1.7800;1.7900
09:25:08.341;1.7700;1.7800
