Time;Bid;Ask
12:03:27.716;0.3940;0.3960
12:02:54.061;0.3930;0.3950
12:01:22.716;0.3930;0.3950
12:00:57.689;0.3920;0.3940
11:59:59.471;0.3930;0.3950
11:58:43.120;0.3920;0.3940
11:57:51.160;0.3920;0.3940
11:56:54.570;0.3910;0.3930
11:55:56.133;0.3910;0.3930
11:54:32.362;0.3890;0.3910
11:53:02.222;0.3900;0.3920
11:52:50.169;0.3910;0.3930
11:51:14.359;0.3910;0.3930
11:50:12.678;0.3910;0.3930
11:49:58.147;0.3900;0.3920
11:48:28.432;0.3900;0.3920
11:47:46.827;0.3890;0.3910
11:46:59.513;0.3870;0.3890
11:43:16.417;0.3880;0.3900
11:42:25.508;0.3890;0.3910
11:41:33.353;0.3890;0.3910
11:40:58.585;0.3910;0.3930
11:39:51.455;0.3910;0.3930
11:38:48.391;0.3890;0.3910
11:37:32.724;0.3890;0.3910
11:34:53.233;0.3880;0.3900
11:33:46.085;0.3900;0.3920
11:32:50.695;0.3920;0.3940
11:31:13.080;0.3900;0.3920
11:30:39.245;0.3890;0.3910
11:29:55.147;0.3910;0.3930
11:28:48.312;0.3900;0.3920
11:27:11.430;0.3890;0.3910
11:26:37.383;0.3900;0.3920
11:25:30.108;0.3900;0.3920
11:24:39.047;0.3890;0.3910
11:23:00.131;0.3890;0.3910
11:22:59.965;0.3900;0.3920
11:21:35.638;0.3890;0.3910
11:20:42.718;0.3880;0.3900
11:19:59.811;0.3890;0.3910
11:18:59.974;0.3880;0.3900
11:17:50.688;0.3870;0.3890
11:16:44.024;0.3880;0.3900
11:15:57.999;0.3880;0.3900
11:14:55.222;0.3910;0.3930
11:13:18.758;0.3920;0.3940
11:12:55.941;0.3910;0.3930
11:11:44.101;0.3910;0.3930
11:10:58.408;0.3910;0.3930
11:09:14.734;0.3930;0.3950
11:08:53.043;0.3940;0.3960
11:07:53.464;0.3950;0.3970
11:06:45.013;0.3960;0.3980
11:05:58.359;0.3940;0.3960
